# file name; noise; peak f.; mag.; duration
20211204220022450_ZVPP-R7_snap.fits;6.24554;26512.2;5.8763;0
20211204220122524_ZVPP-R7_snap.fits;5.93156;26488.8;5.65799;0
20211204220222599_ZVPP-R7_snap.fits;6.21233;26480;4.01304;0
20211204220322674_ZVPP-R7_snap.fits;7.17627;26463.9;6.0317;0
20211204220422748_ZVPP-R7_snap.fits;6.53161;26478.5;6.15285;0
20211204220522823_ZVPP-R7_snap.fits;7.37523;26462.4;6.86994;0
20211204220622898_ZVPP-R7_snap.fits;7.18733;26471.2;5.43512;0
20211204220722972_ZVPP-R7_snap.fits;10.3031;26526.9;5.96001;0
20211204220823047_ZVPP-R7_snap.fits;7.80662;26488.8;5.43038;0
20211204220923122_ZVPP-R7_snap.fits;7.44313;26456.5;5.92573;0
20211204221023196_ZVPP-R7_snap.fits;6.51119;26472.7;6.86886;0
20211204221123271_ZVPP-R7_snap.fits;7.22417;26544.4;6.53876;0
20211204221223346_ZVPP-R7_snap.fits;7.90012;26547.4;5.49478;0
20211204221323420_ZVPP-R7_snap.fits;6.89898;26458;6.23166;0
20211204221423495_ZVPP-R7_snap.fits;6.59114;26528.3;5.64219;0
20211204221523570_ZVPP-R7_snap.fits;6.55315;26488.8;5.14712;0
20211204221623644_ZVPP-R7_snap.fits;6.66029;26522.5;5.33033;0
20211204221723719_ZVPP-R7_snap.fits;5.57317;26482.9;5.42836;0
20211204221823794_ZVPP-R7_snap.fits;6.87809;26455.1;7.43826;0
20211204221923868_ZVPP-R7_snap.fits;6.99393;26507.8;5.35307;0
20211204222023943_ZVPP-R7_snap.fits;7.81071;26526.9;6.42344;0
20211204222124018_ZVPP-R7_snap.fits;6.99502;26459.5;5.44143;0
20211204222224092_ZVPP-R7_snap.fits;6.62937;26449.2;5.52044;0
20211204222324167_ZVPP-R7_snap.fits;7.79371;26488.8;5.92236;0
20211204222424242_ZVPP-R7_snap.fits;7.39146;26472.7;6.4393;0
20211204222524316_ZVPP-R7_snap.fits;6.23622;26502;6.72959;0
20211204222624391_ZVPP-R7_snap.fits;6.09055;26506.3;7.44276;0
20211204222724466_ZVPP-R7_snap.fits;6.48292;26490.2;4.61497;0
20211204222824540_ZVPP-R7_snap.fits;7.19918;26544.4;5.62798;0
20211204222924615_ZVPP-R7_snap.fits;6.55701;26478.5;6.62035;0
20211204223024690_ZVPP-R7_snap.fits;7.59052;26484.4;6.16424;0
20211204223124764_ZVPP-R7_snap.fits;6.93346;26471.2;5.58853;0
20211204223224839_ZVPP-R7_snap.fits;8.36498;26452.1;6.67047;0
20211204223324914_ZVPP-R7_snap.fits;7.04317;26503.4;5.20219;0
20211204223424988_ZVPP-R7_snap.fits;6.63555;26491.7;5.17966;0
20211204223525063_ZVPP-R7_snap.fits;7.45809;26458;5.7797;0
20211204223625138_ZVPP-R7_snap.fits;7.2384;26502;5.31753;0
20211204223725212_ZVPP-R7_snap.fits;6.93591;26466.8;5.35195;0
20211204223825287_ZVPP-R7_snap.fits;6.77419;26471.2;5.17252;0
20211204223925362_ZVPP-R7_snap.fits;7.39009;26521;6.08674;0
20211204224025436_ZVPP-R7_snap.fits;6.22702;26518.1;5.79517;0
20211204224125511_ZVPP-R7_snap.fits;7.87572;26477.1;5.62618;0
20211204224225586_ZVPP-R7_snap.fits;6.71275;26538.6;4.97015;0
20211204224325660_ZVPP-R7_snap.fits;6.27694;26543;5.68863;0
20211204224425735_ZVPP-R7_snap.fits;5.69411;26544.4;7.45512;0
20211204224525810_ZVPP-R7_snap.fits;6.1469;26512.2;7.12882;0
20211204224625884_ZVPP-R7_snap.fits;6.67354;26449.2;6.44576;0
20211204224725959_ZVPP-R7_snap.fits;7.38431;26513.7;6.90142;0
20211204224826034_ZVPP-R7_snap.fits;6.92445;26450.7;5.89859;0
20211204224926108_ZVPP-R7_snap.fits;6.90606;26494.6;5.85157;0
20211204225026183_ZVPP-R7_snap.fits;6.53858;26482.9;7.06723;0
20211204225126258_ZVPP-R7_snap.fits;7.33293;26502;5.26595;0
20211204225226332_ZVPP-R7_snap.fits;6.55819;26449.2;6.82015;0
20211204225326407_ZVPP-R7_snap.fits;7.81366;26481.4;7.66198;0
20211204225426482_ZVPP-R7_snap.fits;6.33374;26491.7;4.83524;0
20211204225526556_ZVPP-R7_snap.fits;7.1651;26534.2;5.4983;0
20211204225626631_ZVPP-R7_snap.fits;6.09455;26547.4;5.13084;0
20211204225726706_ZVPP-R7_snap.fits;6.7712;26462.4;6.75494;0
20211204225826780_ZVPP-R7_snap.fits;6.4804;26475.6;5.30809;0
20211204225926855_ZVPP-R7_snap.fits;6.43727;26526.9;6.54012;0
