# file name; noise; peak f.; mag.; duration
20211204010048519_ZVPP-R7_snap.fits;45.4804;26529.8;49.8457;0
20211204010148594_ZVPP-R7_snap.fits;55.1078;26491.7;42.5112;0
20211204010248668_ZVPP-R7_snap.fits;54.095;26526.9;44.3325;0
20211204010348743_ZVPP-R7_snap.fits;48.7121;26469.7;41.6699;0
20211204010448818_ZVPP-R7_snap.fits;45.9891;26488.8;45.6686;0
20211204010548892_ZVPP-R7_snap.fits;49.5726;26529.8;35.2764;0
20211204010648967_ZVPP-R7_snap.fits;47.2184;26474.1;38.5692;0
20211204010749042_ZVPP-R7_snap.fits;51.9916;26535.6;33.8105;0
20211204010849116_ZVPP-R7_snap.fits;42.2305;26465.3;29.9516;0
20211204010949191_ZVPP-R7_snap.fits;52.0384;26535.6;37.1247;0
20211204011049266_ZVPP-R7_snap.fits;46.5917;26525.4;38.0251;0
20211204011149340_ZVPP-R7_snap.fits;40.8838;26485.8;31.4054;0
20211204011249415_ZVPP-R7_snap.fits;43.5956;26496.1;45.227;0
20211204011349490_ZVPP-R7_snap.fits;44.0095;26516.6;37.2478;0
20211204011449564_ZVPP-R7_snap.fits;48.9566;26456.5;39.3874;0
20211204011549639_ZVPP-R7_snap.fits;46.5892;26494.6;27.7433;0
20211204011649714_ZVPP-R7_snap.fits;49.1118;26480;34.1311;0
20211204011749788_ZVPP-R7_snap.fits;45.9261;26478.5;41.475;0
20211204011849863_ZVPP-R7_snap.fits;42.3978;26509.3;34.7458;0
20211204011949938_ZVPP-R7_snap.fits;42.726;26450.7;42.5424;0
20211204012050012_ZVPP-R7_snap.fits;37.612;26496.1;43.5289;0
20211204012150087_ZVPP-R7_snap.fits;40.6936;26540;46.3265;0
20211204012250162_ZVPP-R7_snap.fits;43.0419;26465.3;27.3195;0
20211204012350236_ZVPP-R7_snap.fits;39.9796;26485.8;32.2433;0
20211204012450311_ZVPP-R7_snap.fits;33.5208;26487.3;34.0988;0
20211204012550386_ZVPP-R7_snap.fits;37.3146;26526.9;31.0819;0
20211204012650460_ZVPP-R7_snap.fits;34.2174;26455.1;30.7698;0
20211204012750535_ZVPP-R7_snap.fits;32.2313;26531.2;19.7545;0
20211204012850610_ZVPP-R7_snap.fits;43.6777;26515.1;33.4708;0
20211204012950684_ZVPP-R7_snap.fits;36.5201;26541.5;31.6339;0
20211204013050759_ZVPP-R7_snap.fits;33.2546;26466.8;41.5063;0
20211204013150834_ZVPP-R7_snap.fits;40.4366;26472.7;30.7523;0
20211204013250908_ZVPP-R7_snap.fits;40.2994;26497.6;29.3727;0
20211204013350983_ZVPP-R7_snap.fits;34.7012;26523.9;41.686;0
20211204013451058_ZVPP-R7_snap.fits;29.6647;26455.1;29.3208;0
20211204013551132_ZVPP-R7_snap.fits;37.9936;26529.8;34.7414;0
20211204013651207_ZVPP-R7_snap.fits;35.0492;26513.7;33.847;0
20211204013751282_ZVPP-R7_snap.fits;43.486;26515.1;36.9311;0
20211204013851356_ZVPP-R7_snap.fits;35.3908;26488.8;26.3848;0
20211204013951431_ZVPP-R7_snap.fits;39.7325;26463.9;36.9307;0
20211204014051506_ZVPP-R7_snap.fits;36.4386;26499;35.2159;0
20211204014151580_ZVPP-R7_snap.fits;37.5693;26468.3;29.4193;0
20211204014251655_ZVPP-R7_snap.fits;35.3456;26540;25.4094;0
20211204014351730_ZVPP-R7_snap.fits;35.3812;26477.1;31.1989;0
20211204014451804_ZVPP-R7_snap.fits;39.6127;26458;31.3805;0
20211204014551879_ZVPP-R7_snap.fits;44.2525;26453.6;41.3416;0
20211204014651954_ZVPP-R7_snap.fits;43.1763;26522.5;31.3003;0
20211204014752028_ZVPP-R7_snap.fits;35.1827;26455.1;32.4415;0
20211204014852103_ZVPP-R7_snap.fits;39.3074;26522.5;42.926;0
20211204014952178_ZVPP-R7_snap.fits;43.2252;26452.1;33.6944;0
20211204015052252_ZVPP-R7_snap.fits;40.3028;26462.4;32.0262;0
20211204015152327_ZVPP-R7_snap.fits;37.8779;26471.2;38.1311;0
20211204015252402_ZVPP-R7_snap.fits;35.1693;26531.2;36.5415;0
20211204015352476_ZVPP-R7_snap.fits;40.0826;26526.9;33.4607;0
20211204015452551_ZVPP-R7_snap.fits;34.9639;26497.6;24.0375;0
20211204015552626_ZVPP-R7_snap.fits;36.1385;26480;28.3278;0
20211204015652700_ZVPP-R7_snap.fits;39.6434;26459.5;27.1182;0
20211204015752775_ZVPP-R7_snap.fits;31.9559;26531.2;30.1813;0
20211204015852850_ZVPP-R7_snap.fits;30.9535;26494.6;26.0938;0
20211204015952924_ZVPP-R7_snap.fits;41.2286;26450.7;35.7114;0
