#timestamp,LO_Frequency,Hit,StdDev 
1638648015.6,286047002.2,N
1638648035.4,286046999.9,N
1638648055.2,286047000.3,N
1638648075.1,286046999.0,N
1638648076.0,286046999.0,N
1638648095.8,286046997.9,N
1638648115.7,286046995.3,N
1638648135.5,286046997.3,N
1638648155.3,286046997.7,N
1638648175.2,286046997.3,N
1638648195.0,286046998.8,N
1638648195.9,286046998.8,N
1638648215.7,286046999.3,N
1638648235.6,286046996.7,N
1638648255.4,286046996.5,N
1638648275.3,286046996.6,N
1638648295.1,286046996.9,N
1638648315.8,286046993.8,N
1638648335.7,286046996.8,N
1638648355.5,286046999.3,N
1638648375.4,286046998.0,N
1638648395.2,286046997.4,N
1638648415.0,286046996.9,N
1638648415.9,286046996.9,N
1638648435.8,286046995.1,N
1638648455.6,286046998.9,N
1638648475.4,286046997.2,N
1638648495.3,286046997.8,N
1638648515.1,286046996.4,N
1638648535.9,286046994.2,Y
1638648555.7,286046996.0,P
1638648575.5,286046995.0,P
1638648595.4,286046997.6,N
1638648615.2,286046999.0,N
1638648635.0,286046997.7,N
1638648636.0,286046997.7,N
1638648655.8,286047000.9,N
1638648675.6,286047000.6,N
1638648695.5,286046998.4,N
1638648715.3,286046999.2,N
1638648735.1,286046996.6,N
1638648755.9,286046999.5,N
1638648775.7,286046996.9,N
1638648795.6,286046995.1,Y
1638648815.4,286046996.5,P
1638648835.2,286046997.0,P
1638648855.1,286046996.5,P
1638648856.0,286046996.5,Y
1638648875.8,286046999.8,P
1638648895.6,286047002.5,N
1638648915.5,286047000.2,N
1638648935.3,286047001.0,N
1638648955.2,286046998.5,N
1638648975.9,286047000.1,N
1638648995.7,286046998.3,N
1638649015.6,286046998.8,N
1638649035.4,286046998.2,N
1638649055.3,286047001.2,N
1638649075.1,286046996.7,N
1638649076.0,286046996.7,N
1638649095.8,286046999.5,N
1638649115.7,286042725.2,Y
1638649135.5,286047002.0,P
1638649155.3,286047000.1,N
1638649175.2,286047002.5,N
1638649195.0,286047001.6,N
1638649195.9,286047001.6,N
1638649215.8,286047003.7,Y
1638649235.6,286047001.4,P
1638649255.4,286047003.6,P
1638649275.3,286047002.1,N
1638649295.1,286047001.6,N
1638649315.9,286047002.2,N
1638649335.7,286047002.3,N
1638649355.5,286046999.7,N
1638649375.4,286047001.7,N
1638649395.2,286047002.8,N
1638649415.0,286047002.0,N
1638649416.0,286047002.0,N
1638649435.8,286047001.5,N
1638649455.6,286047004.2,Y
1638649475.5,286047002.3,P
1638649495.3,286046998.8,P
1638649515.1,286046998.5,N
1638649535.9,286046998.5,N
1638649555.7,286047002.8,N
1638649575.6,286047000.7,N
1638649595.4,286046999.2,N
1638649615.2,286046998.5,N
1638649635.1,286046999.5,N
1638649636.0,286046999.5,N
1638649655.8,286046998.7,N
1638649675.6,286047001.2,N
1638649695.5,286046998.4,N
1638649715.3,286047000.3,N
1638649735.2,286047002.0,N
1638649755.9,286047003.8,N
1638649775.7,286047004.1,N
1638649795.6,286047002.2,N
1638649815.4,286047003.4,N
1638649835.3,286047003.9,N
1638649855.1,286047003.2,N
1638649856.0,286047003.2,N
1638649875.8,286047003.6,N
1638649895.7,286047002.5,N
1638649915.5,286047002.6,N
1638649935.3,286047002.4,N
1638649955.2,286046999.8,N
1638649975.0,286047002.0,N
1638649975.9,286047002.0,N
1638649995.8,286047002.7,N
1638650015.6,286047002.8,N
1638650035.4,286046998.2,N
1638650055.3,286047000.3,N
1638650075.1,286047000.4,N
1638650095.8,286047000.3,N
1638650115.7,286046998.5,N
1638650135.5,286046998.3,N
1638650155.4,286047002.8,N
1638650175.2,286047000.3,N
1638650195.0,286047000.1,N
1638650195.9,286047000.1,N
1638650215.8,286047000.6,N
1638650235.6,286046998.2,N
1638650255.5,286046999.4,N
1638650275.3,286046998.8,N
1638650295.1,286046998.5,N
1638650315.9,286047000.0,N
1638650335.7,286046999.8,N
1638650355.5,286047000.0,N
1638650375.4,286047002.4,N
1638650395.2,286047002.6,N
1638650415.1,286046998.4,N
1638650416.0,286046998.4,N
1638650435.8,286046998.2,N
1638650455.6,286046999.2,N
1638650475.5,286047000.7,N
1638650495.3,286047002.1,N
1638650515.1,286046999.7,N
1638650535.9,286046998.4,N
1638650555.7,286046998.7,N
1638650575.6,286046998.8,N
1638650595.4,286046999.3,N
1638650615.2,286047001.2,N
1638650635.1,286047002.5,N
1638650636.0,286047002.5,N
1638650655.8,286047002.5,N
1638650675.6,286047003.9,N
1638650695.5,286046998.6,N
1638650715.3,286047001.1,N
1638650735.2,286046999.9,N
1638650755.9,286047000.7,N
1638650775.7,286047000.8,N
1638650795.6,286047000.4,N
1638650815.4,286047000.5,N
1638650835.2,286047000.7,N
1638650855.1,286046998.9,N
1638650856.0,286046998.9,N
1638650875.8,286046998.3,N
1638650895.7,286046996.7,N
1638650915.5,286046999.4,N
1638650935.3,286046996.5,N
1638650955.2,286046999.3,N
1638650975.0,286047000.9,N
1638650975.9,286047000.9,N
1638650995.8,286046998.4,N
1638651015.6,286047001.1,N
1638651035.4,286047001.0,N
1638651055.3,286047001.0,N
1638651075.1,286047000.9,N
1638651095.8,286047001.4,N
1638651115.7,286047004.6,N
1638651135.5,286047001.7,N
1638651155.4,286046998.9,N
1638651175.2,286047001.0,N
1638651195.0,286047000.8,N
1638651195.9,286047000.8,N
1638651215.8,286046998.2,N
1638651235.6,286047002.6,N
1638651255.5,286046996.9,N
1638651275.3,286046999.4,N
1638651295.1,286046998.8,N
1638651315.9,286046999.0,N
1638651335.7,286046998.3,N
1638651355.5,286046999.4,N
1638651375.4,286046998.9,N
1638651395.2,286046999.3,N
1638651415.1,286046998.6,N
1638651416.0,286046998.6,N
1638651435.8,286046999.6,N
1638651455.6,286046995.0,Y
1638651475.5,286046995.9,P
1638651495.3,286046997.7,N
1638651515.1,286046996.8,N
1638651535.9,286046998.7,N
1638651555.7,286046998.9,N
1638651575.6,286047000.6,N
1638651595.4,286047001.1,N
