# file name; noise; peak f.; mag.; duration
20211204030057479_ZVPP-R7_snap.fits;32.8731;26462.4;29.6663;0
20211204030157554_ZVPP-R7_snap.fits;34.6424;26504.9;21.321;0
20211204030257628_ZVPP-R7_snap.fits;29.881;26460.9;23.025;0
20211204030357703_ZVPP-R7_snap.fits;34.7243;26526.9;22.6563;0
20211204030457778_ZVPP-R7_snap.fits;34.7116;26538.6;24.2868;0
20211204030557852_ZVPP-R7_snap.fits;28.2441;26509.3;27.2016;0
20211204030657927_ZVPP-R7_snap.fits;30.4701;26449.2;36.4188;0
20211204030758002_ZVPP-R7_snap.fits;26.0248;26523.9;30.8475;0
20211204030858076_ZVPP-R7_snap.fits;32.6139;26480;31.7004;0
20211204030958151_ZVPP-R7_snap.fits;31.8385;26525.4;22.141;0
20211204031058226_ZVPP-R7_snap.fits;32.6942;26459.5;25.8038;0
20211204031158300_ZVPP-R7_snap.fits;33.3875;26529.8;27.3396;0
20211204031258375_ZVPP-R7_snap.fits;32.8802;26460.9;25.5126;0
20211204031358450_ZVPP-R7_snap.fits;29.8711;26487.3;25.4605;0
20211204031458524_ZVPP-R7_snap.fits;29.6086;26482.9;27.8003;0
20211204031558599_ZVPP-R7_snap.fits;29.4205;26537.1;26.5635;0
20211204031658674_ZVPP-R7_snap.fits;31.1436;26452.1;28.106;0
20211204031758748_ZVPP-R7_snap.fits;36.6986;26469.7;37.3172;0
20211204031858823_ZVPP-R7_snap.fits;44.9382;26521;36.6504;0
20211204031958898_ZVPP-R7_snap.fits;31.6885;26512.2;34.9784;0
20211204032058972_ZVPP-R7_snap.fits;34.3698;26490.2;32.283;0
20211204032159047_ZVPP-R7_snap.fits;37.5118;26518.1;27.1706;0
20211204032259122_ZVPP-R7_snap.fits;35.0013;26496.1;29.7886;0
20211204032359196_ZVPP-R7_snap.fits;38.9768;26453.6;28.392;0
20211204032459271_ZVPP-R7_snap.fits;44.1477;26472.7;33.3349;0
20211204032559346_ZVPP-R7_snap.fits;31.4084;26499;33.378;0
20211204032659420_ZVPP-R7_snap.fits;35.2132;26544.4;29.1698;0
20211204032759495_ZVPP-R7_snap.fits;37.5944;26504.9;44.3434;0
20211204032859570_ZVPP-R7_snap.fits;33.5732;26507.8;23.1143;0
20211204032959644_ZVPP-R7_snap.fits;33.2907;26460.9;38.7696;0
20211204033059719_ZVPP-R7_snap.fits;31.3067;26475.6;24.7473;0
20211204033159794_ZVPP-R7_snap.fits;33.6741;26460.9;32.4607;0
20211204033259868_ZVPP-R7_snap.fits;38.4944;26509.3;32.5417;0
20211204033359943_ZVPP-R7_snap.fits;35.76;26506.3;23.9059;0
20211204033500018_ZVPP-R7_snap.fits;38.6862;26515.1;27.2914;0
20211204033600092_ZVPP-R7_snap.fits;40.3324;26521;37.8901;0
20211204033700167_ZVPP-R7_snap.fits;30.5648;26521;31.8791;0
20211204033800242_ZVPP-R7_snap.fits;36.4077;26459.5;31.646;0
20211204033900316_ZVPP-R7_snap.fits;30.6259;26463.9;23.5116;0
20211204034000391_ZVPP-R7_snap.fits;28.5976;26462.4;31.433;0
20211204034100466_ZVPP-R7_snap.fits;34.8901;26509.3;28.2796;0
20211204034200540_ZVPP-R7_snap.fits;26.6608;26471.2;32.5232;0
20211204034300615_ZVPP-R7_snap.fits;34.3885;26509.3;30.2672;0
20211204034400690_ZVPP-R7_snap.fits;32.9395;26463.9;26.1362;0
20211204034500764_ZVPP-R7_snap.fits;26.8869;26485.8;28.9071;0
20211204034600839_ZVPP-R7_snap.fits;40.7193;26463.9;34.6345;0
20211204034700914_ZVPP-R7_snap.fits;27.0976;26547.4;26.2872;0
20211204034800988_ZVPP-R7_snap.fits;24.0098;26452.1;27.1428;0
20211204034901063_ZVPP-R7_snap.fits;28.9896;26475.6;31.518;0
20211204035001138_ZVPP-R7_snap.fits;29.7041;26478.5;27.8502;0
20211204035101212_ZVPP-R7_snap.fits;34.1699;26465.3;25.8989;0
20211204035201287_ZVPP-R7_snap.fits;27.029;26509.3;25.3872;0
20211204035301362_ZVPP-R7_snap.fits;29.9178;26488.8;26.3894;0
20211204035401436_ZVPP-R7_snap.fits;34.7209;26462.4;25.7784;0
20211204035501511_ZVPP-R7_snap.fits;30.5139;26480;24.3956;0
20211204035601586_ZVPP-R7_snap.fits;31.7323;26493.2;28.8418;0
20211204035701660_ZVPP-R7_snap.fits;35.2082;26468.3;22.9346;0
20211204035801735_ZVPP-R7_snap.fits;27.0597;26484.4;21.9628;0
20211204035901810_ZVPP-R7_snap.fits;29.4497;26513.7;25.3543;0
