#timestamp,LO_Frequency,Hit,StdDev 
1638655215.1,286047001.4,N
1638655235.9,286047001.7,N
1638655255.7,286047001.2,N
1638655275.5,286047000.8,N
1638655295.4,286047002.2,Y
1638655315.2,286046999.7,P
1638655335.1,286046999.9,N
1638655336.0,286046999.9,N
1638655355.8,286047000.7,N
1638655375.6,286046999.0,N
1638655395.5,286046999.5,N
1638655415.3,286046996.7,Y
1638655435.2,286046997.1,P
1638655455.9,286046997.3,N
1638655475.7,286046997.2,N
1638655495.6,286046997.5,N
1638655515.4,286046995.8,Y
1638655535.2,286046998.7,P
1638655555.1,286046996.5,P
1638655556.0,286046996.5,P
1638655575.8,286046996.5,Y
1638655595.7,286046998.5,P
1638655615.5,286047001.2,N
1638655635.3,286046998.6,N
1638655655.2,286047000.8,N
1638655675.0,286046999.7,N
1638655675.9,286046999.7,N
1638655695.8,286047001.0,N
1638655715.6,286047002.8,N
1638655735.4,286047002.5,N
1638655755.3,286047002.5,N
1638655775.1,286046999.9,N
1638655795.8,286046998.5,N
1638655815.7,286047001.9,N
1638655835.5,286047004.2,N
1638655855.4,286047004.1,N
1638655875.2,286047006.0,N
1638655895.0,286047002.9,N
1638655895.9,286047002.9,N
1638655915.8,286047005.7,N
1638655935.6,286047005.3,N
1638655955.5,286047004.3,N
1638655975.3,286047004.3,N
1638655995.1,286047001.6,N
1638656015.9,286047002.2,N
1638656035.7,286046998.2,N
1638656055.5,286047000.0,N
1638656075.4,286047000.5,N
1638656095.2,286047000.3,N
1638656115.1,286047002.5,N
1638656116.0,286047002.5,N
1638656135.8,286047002.4,N
1638656155.6,286047002.1,N
1638656175.5,286047001.9,N
1638656195.3,286047002.4,N
1638656215.1,286047003.7,N
1638656235.9,286047001.9,N
1638656255.7,286047001.5,N
1638656275.6,286047001.8,N
1638656295.4,286047003.7,N
1638656315.2,286047004.2,N
1638656335.1,286047002.7,N
1638656336.0,286047002.7,N
1638656355.8,286047002.2,N
1638656375.7,286047002.4,N
1638656395.5,286047002.3,N
1638656415.3,286047000.9,N
1638656435.2,286046996.6,N
1638656455.0,286046996.9,N
1638656455.9,286046996.9,N
1638656475.7,286046996.7,N
1638656495.6,286046998.6,N
1638656515.4,286046998.2,N
1638656535.3,286046998.1,N
1638656555.1,286046998.8,N
1638656556.0,286046998.8,N
1638656575.8,286046998.8,N
1638656595.7,286046997.3,N
1638656615.5,286046997.4,N
1638656635.3,286046999.3,N
1638656655.2,286046998.3,N
1638656675.0,286046998.2,N
1638656675.9,286046998.2,N
1638656695.8,286046998.3,N
1638656715.6,286046998.5,N
1638656735.4,286046998.4,N
1638656755.3,286046999.3,N
1638656775.1,286046998.8,N
1638656795.9,286046998.9,N
1638656815.7,286046997.4,N
1638656835.5,286046997.2,N
1638656855.4,286046996.8,N
1638656875.2,286046997.0,N
1638656895.0,286046999.1,N
1638656895.9,286046999.1,N
1638656915.8,286046996.8,N
1638656935.6,286046997.1,N
1638656955.5,286046997.1,Y
1638656975.3,286046999.2,P
1638656995.1,286046996.9,P
1638657015.9,286046999.5,N
1638657035.7,286046996.9,Y
1638657055.5,286047000.8,P
1638657075.4,286047002.8,N
1638657095.2,286047002.3,N
1638657115.1,286046999.8,N
1638657116.0,286046999.8,N
1638657135.8,286047000.2,N
1638657155.6,286047001.5,N
1638657175.5,286047002.3,N
1638657195.3,286046999.8,N
1638657215.1,286047002.2,N
1638657235.9,286047003.9,N
1638657255.7,286047003.8,N
1638657275.6,286047003.7,N
1638657295.4,286047004.4,N
1638657315.2,286047001.4,N
1638657335.1,286047002.7,N
1638657336.0,286047002.7,N
1638657355.8,286047002.5,N
1638657375.7,286047001.4,N
1638657395.5,286047002.6,N
1638657415.3,286047001.3,N
1638657435.2,286047001.5,N
1638657455.0,286047004.4,N
1638657455.9,286047004.4,N
1638657475.7,286047003.8,N
1638657495.6,286047004.3,N
1638657515.4,286047002.8,N
1638657535.3,286047001.5,N
1638657555.1,286047001.5,N
1638657575.8,286047001.3,N
1638657595.7,286047001.9,N
1638657615.5,286047004.0,N
1638657635.4,286047003.9,N
1638657655.2,286047001.8,N
1638657675.0,286047001.7,N
1638657675.9,286047001.7,N
1638657695.8,286047001.4,N
1638657715.6,286047000.2,N
1638657735.5,286046998.5,N
1638657755.3,286047000.8,N
1638657775.1,286047000.1,N
1638657795.9,286046999.8,N
1638657815.7,286046998.9,N
1638657835.5,286046999.3,N
1638657855.4,286046998.9,N
1638657875.2,286047000.6,N
1638657895.1,286047000.2,N
1638657896.0,286047000.2,N
1638657915.8,286047002.7,N
1638657935.6,286047002.2,N
1638657955.5,286047004.3,N
1638657975.3,286047003.1,N
1638657995.1,286047006.0,Y
1638658015.9,286047002.0,P
1638658035.7,286047004.0,P
1638658055.6,286047002.9,N
1638658075.4,286047003.7,Y
1638658095.2,286046999.7,P
1638658115.1,286047000.0,N
1638658116.0,286047000.0,N
1638658135.8,286047000.6,N
1638658155.7,286047001.2,N
1638658175.5,286046998.7,N
1638658195.3,286047000.6,N
1638658215.2,286046999.9,N
1638658235.9,286047000.6,N
1638658255.7,286046999.2,N
1638658275.6,286046997.0,Y
1638658295.4,286046994.8,P
1638658315.3,286046991.7,P
1638658335.1,286046996.0,N
1638658336.0,286046996.0,N
1638658355.8,286046995.8,N
1638658375.7,286046995.5,N
1638658395.5,286046995.2,N
1638658415.3,286046993.4,Y
1638658435.2,286046996.6,P
1638658455.0,286046998.1,P
1638658455.9,286046998.1,N
1638658475.8,286046998.6,N
1638658495.6,286046998.7,N
1638658515.4,286046997.4,N
1638658535.3,286046996.4,Y
1638658555.1,286046997.6,P
1638658575.9,286046996.6,P
1638658595.7,286046999.2,N
1638658615.5,286046998.4,N
1638658635.4,286047000.8,N
1638658655.2,286047000.0,N
1638658675.0,286046999.8,N
1638658675.9,286046999.8,N
1638658695.8,286047000.9,N
1638658715.6,286047000.0,N
1638658735.5,286046999.7,N
1638658755.3,286046999.8,N
1638658775.1,286046998.3,N
1638658795.9,286046999.5,N
