#timestamp,LO_Frequency,Hit,StdDev 
1638633615.6,286046998.2,N
1638633635.5,286047000.7,N
1638633655.3,286046999.9,N
1638633675.2,286047002.3,N
1638633695.9,286047006.5,Y
1638633715.7,286047006.6,P
1638633735.6,286047003.0,N
1638633755.4,286047006.3,N
1638633775.3,286047007.5,N
1638633795.1,286047006.1,N
1638633815.8,286047010.8,Y
1638633835.7,286047002.6,P
1638633855.5,286047000.5,N
1638633875.4,286047000.8,N
1638633895.2,286047000.9,N
1638633915.0,286047001.1,N
1638633915.9,286047001.1,N
1638633935.8,286046996.5,N
1638633955.6,286046999.0,N
1638633975.4,286046997.7,N
1638633995.3,286046998.3,N
1638634015.1,286047004.4,N
1638634035.9,286047005.6,N
1638634055.7,286047001.2,N
1638634075.5,286046998.7,N
1638634095.4,286046999.0,N
1638634115.2,286047000.4,N
1638634135.0,286047001.2,N
1638634136.0,286047001.2,N
1638634155.8,286047001.1,N
1638634175.6,286047003.9,N
1638634195.5,286047002.1,N
1638634215.3,286046998.3,N
1638634235.1,286047001.0,N
1638634255.9,286047001.1,N
1638634275.7,286046994.9,N
1638634295.6,286046997.1,N
1638634315.4,286047001.2,N
1638634335.2,286046995.3,N
1638634355.1,286046996.0,N
1638634356.0,286046996.0,N
1638634375.8,286046996.2,N
1638634395.6,286046995.6,N
1638634415.5,286046997.2,N
1638634435.3,286046997.6,N
1638634455.2,286046995.9,N
1638634475.9,286046996.0,N
1638634495.7,286046996.3,N
1638634515.6,286046997.5,N
1638634535.4,286682705.0,Y
1638634555.2,286046998.4,P
1638634575.1,286046996.8,P
1638634576.0,286046996.8,P
1638634595.8,286046997.5,N
1638634615.7,286046996.6,Y
1638634635.5,286046998.1,P
1638634655.3,286047001.1,P
1638634675.2,286046999.4,N
1638634695.0,286047001.0,N
1638634695.9,286047001.0,N
1638634715.8,286047001.9,N
1638634735.6,286046996.7,N
1638634755.4,286046995.2,N
1638634775.3,286046993.3,Y
1638634795.1,286046997.3,P
1638634815.8,286046995.9,P
1638634835.7,286046996.4,N
1638634855.5,286046994.9,Y
1638634875.4,286047000.9,P
1638634895.2,286046998.9,N
1638634915.0,286046999.0,N
1638634915.9,286046999.0,N
1638634935.8,286046998.2,N
1638634955.6,286047003.1,N
1638634975.5,286047003.0,N
1638634995.3,286047001.5,N
1638635015.1,286047002.6,N
1638635035.9,286047000.3,N
1638635055.7,286047005.7,N
1638635075.5,286047005.5,N
1638635095.4,286047003.3,N
1638635115.2,286047004.2,N
1638635135.1,286047002.1,N
1638635136.0,286047002.1,N
1638635155.8,286047001.8,N
1638635175.6,286047001.7,N
1638635195.5,286047002.6,N
1638635215.3,286047002.4,N
1638635235.1,286047000.5,N
1638635255.9,286047000.7,N
1638635275.7,286046999.9,N
1638635295.6,286046998.7,N
1638635315.4,286046998.1,N
1638635335.2,286047000.5,N
1638635355.1,286046998.4,N
1638635356.0,286046998.4,N
1638635375.8,286046997.3,N
1638635395.7,286046996.6,N
1638635415.5,286046998.9,N
1638635435.3,286046999.0,N
1638635455.2,286046996.7,N
1638635475.9,286046999.7,N
1638635495.7,286046999.9,N
1638635515.6,286046999.9,N
1638635535.4,286047000.6,N
1638635555.3,286046998.1,N
1638635575.1,286046998.1,N
1638635576.0,286046998.1,N
1638635595.8,286046999.8,N
1638635615.7,286046999.7,N
1638635635.5,286047000.3,N
1638635655.3,286047001.1,N
1638635675.2,286047000.5,N
1638635695.0,286047001.1,N
1638635695.9,286047001.1,N
1638635715.8,286047002.2,N
1638635735.6,286047000.2,N
1638635755.4,286046998.1,N
1638635775.3,286046998.1,N
1638635795.1,286046999.9,N
1638635815.8,286046998.2,N
1638635835.7,286047000.7,N
1638635855.5,286047000.3,N
1638635875.4,286047003.9,N
1638635895.2,286047000.3,N
1638635915.0,286047001.1,N
1638635915.9,286047001.1,N
1638635935.8,286046998.6,N
1638635955.6,286046998.3,N
1638635975.5,286046999.2,N
1638635995.3,286046998.4,N
1638636015.1,286046996.7,N
1638636035.9,286046997.4,N
1638636055.7,286046993.8,Y
1638636075.5,286046995.6,P
1638636095.4,286046997.1,N
1638636115.2,286046995.0,N
1638636135.1,286046995.0,N
1638636136.0,286046995.0,N
1638636155.8,286046999.4,N
1638636175.6,286046998.8,N
1638636195.5,286046996.6,N
1638636215.3,286046998.1,N
1638636235.2,286046996.6,N
1638636255.9,286046995.4,N
1638636275.7,286046995.2,N
1638636295.6,286046994.9,Y
1638636315.4,286046998.8,P
1638636335.2,286046999.3,N
1638636355.1,286046999.3,N
1638636356.0,286046999.3,N
1638636375.8,286046997.1,N
1638636395.7,286046998.9,N
1638636415.5,286046998.9,N
1638636435.3,286047002.7,N
1638636455.2,286047000.1,N
1638636475.0,286047000.6,N
1638636475.9,286047000.6,N
1638636495.7,286046998.3,N
1638636515.6,286046997.2,N
1638636535.4,286046999.4,N
1638636555.3,286046998.2,N
1638636575.1,286046999.9,N
1638636576.0,286046999.9,N
1638636595.8,286047001.9,N
1638636615.7,286046999.7,N
1638636635.5,286047001.0,N
1638636655.4,286047001.1,N
1638636675.2,286046998.7,N
1638636695.0,286047001.1,N
1638636695.9,286047001.1,N
1638636715.8,286046997.8,N
1638636735.6,286046997.2,N
1638636755.4,286046998.5,N
1638636775.3,286047001.1,N
1638636795.1,286046998.6,N
1638636815.9,286047000.7,N
1638636835.7,286046998.4,N
1638636855.5,286046994.9,Y
1638636875.4,286046995.0,P
1638636895.2,286046996.2,N
1638636915.0,286046995.6,N
1638636916.0,286046995.6,N
1638636935.8,286046995.2,N
1638636955.6,286046994.9,Y
1638636975.5,286047000.1,P
1638636995.3,286047002.6,N
1638637015.1,286047002.4,N
1638637035.9,286047000.1,N
1638637055.7,286046999.7,N
1638637075.6,286043059.3,Y
1638637095.4,286047001.8,P
1638637115.2,286047001.8,N
1638637135.1,286047003.7,P
1638637136.0,286047003.7,N
1638637155.8,286047001.4,N
1638637175.7,286047000.4,N
1638637195.5,286047002.6,N
