#timestamp,LO_Frequency 
1479085215.7,286047001.9
1479085235.6,286047002.8
1479085255.5,286046997.0
1479085275.5,286046998.6
1479085295.4,286047000.0
1479085315.3,286047001.0
1479085335.2,286046999.6
1479085355.2,286046996.8
1479085375.1,286047000.8
1479085376.0,286047000.8
1479085395.0,286046999.4
1479085395.9,286046999.4
1479085415.9,286047000.4
1479085435.8,286047002.7
1479085455.7,286046999.0
1479085475.6,286047001.2
1479085495.6,286046999.1
1479085515.5,286046998.5
1479085535.4,286047000.7
1479085555.3,286047002.4
1479085575.3,286046998.7
1479085595.2,286047000.9
1479085615.1,286046999.5
1479085635.0,286047000.8
1479085636.0,286047000.8
1479085655.9,286046998.4
1479085675.8,286047000.2
1479085695.7,286047000.3
1479085715.7,286046999.5
1479085735.6,286046998.6
1479085755.5,286047002.4
1479085775.4,286046998.4
1479085795.4,286047001.0
1479085815.3,286046998.1
1479085835.2,286047000.3
1479085855.1,286047001.1
1479085875.1,286047001.0
1479085876.0,286047001.0
1479085895.9,286046998.0
1479085915.8,286046998.6
1479085935.8,286047000.5
1479085955.7,286047002.3
1479085975.6,286046999.4
1479085995.5,286046998.4
1479086015.5,286046999.8
1479086035.4,286047002.5
1479086055.3,286046998.8
1479086075.2,286047000.0
1479086095.2,286047002.8
1479086115.1,286046998.9
1479086116.0,286046998.9
1479086135.0,286047002.5
1479086135.9,286047002.5
1479086155.9,286046996.4
1479086175.8,286046997.6
1479086195.7,286046999.6
1479086215.6,286046999.3
1479086235.6,286046998.9
1479086255.5,286047000.3
1479086275.4,286047002.6
1479086295.4,286047002.8
1479086315.3,286046998.4
1479086335.2,286047002.3
1479086355.1,286046998.4
1479086375.1,286047004.0
1479086395.4,286046999.0
1479086415.3,286046999.2
1479086435.2,286046998.3
1479086455.1,286047002.3
1479086475.1,286047002.5
1479086476.0,286047002.5
1479086495.9,286046993.3
1479086515.8,286046998.1
1479086535.8,286047002.9
1479086555.7,286046999.9
1479086575.6,286046998.1
1479086595.5,286047002.2
1479086615.5,286047000.2
1479086635.4,286047001.2
1479086655.3,286046997.2
1479086675.2,286047000.7
1479086695.2,286046996.5
1479086715.1,286046999.8
1479086735.0,286047002.4
1479086735.9,286047002.4
1479086755.9,286046997.0
1479086775.8,286047004.1
1479086795.7,286046996.6
1479086815.6,286047002.3
1479086835.6,286047001.2
1479086855.5,286046998.8
1479086875.4,286047001.1
1479086895.3,286046999.5
1479086915.3,286046998.8
1479086935.2,286047001.1
1479086955.1,286046997.3
1479086975.0,286047002.7
1479086976.0,286047002.7
1479086995.9,286046997.9
1479087015.8,286046997.4
1479087035.7,286046999.7
1479087055.7,286047002.2
1479087075.6,286046998.5
1479087095.5,286047000.0
1479087115.4,286047000.2
1479087135.4,286047000.2
1479087155.3,286046999.7
1479087175.2,286047001.5
1479087195.1,286047000.0
1479087215.1,286047001.4
1479087216.0,286047001.4
1479087235.0,286046997.0
1479087235.9,286046997.0
1479087255.9,286047003.8
1479087275.8,286047000.4
1479087295.7,286047001.1
1479087315.6,286046998.4
1479087335.6,286047001.2
1479087355.5,286046997.7
1479087375.4,286046998.5
1479087395.3,286047002.8
1479087415.3,286046996.8
1479087435.2,286047000.4
1479087455.1,286046998.5
1479087475.0,286046999.8
1479087476.0,286046999.8
1479087495.9,286047002.3
1479087515.8,286047000.5
1479087535.7,286046999.9
1479087555.7,286047000.5
1479087575.6,286046998.5
1479087595.5,286046998.1
1479087615.4,286047001.9
1479087635.4,286047000.9
1479087655.3,286046997.5
1479087675.2,286047002.5
1479087695.1,286047000.7
1479087715.1,286046999.0
1479087716.0,286046999.0
1479087735.0,286047000.6
1479087735.9,286047000.6
1479087755.8,286047000.9
1479087775.8,286046998.6
1479087795.7,286046999.9
1479087815.6,286046999.7
1479087835.6,286047002.9
1479087855.5,286047002.4
1479087875.4,286046997.2
1479087895.3,286046999.2
1479087915.3,286046998.8
1479087935.2,286047000.8
1479087955.1,286046999.5
1479087975.0,286046999.6
1479087976.0,286046999.6
1479087995.9,286046999.3
1479088015.8,286046998.8
1479088035.7,286046998.3
1479088055.7,286046999.8
1479088075.6,286047001.7
1479088095.5,286047001.4
1479088115.4,286047001.5
1479088135.4,286047002.6
1479088155.3,286046999.4
1479088175.2,286046999.6
1479088195.1,286046998.1
1479088215.1,286047002.3
1479088216.0,286047002.3
1479088235.9,286046997.5
1479088255.8,286046999.5
1479088275.8,286046996.5
1479088295.7,286047004.2
1479088315.6,286046999.1
1479088335.5,286046996.5
1479088355.5,286046999.7
1479088375.4,286046999.7
1479088395.3,286047004.3
1479088415.2,286046998.3
1479088435.2,286047002.2
1479088455.1,286047001.0
1479088456.0,286047001.0
1479088475.0,286047001.1
1479088475.9,286047001.1
1479088495.9,286046996.9
1479088515.8,286047001.1
1479088535.7,286046998.3
1479088555.6,286047003.5
1479088575.6,286047000.0
1479088595.5,286047000.6
1479088615.4,286046996.7
1479088635.3,286046998.4
1479088655.3,286047000.2
1479088675.2,286046998.8
1479088695.1,286047000.2
1479088715.0,286047000.6
1479088716.0,286047000.6
1479088735.9,286046998.5
1479088755.8,286047001.8
1479088775.7,286046999.8
1479088795.7,286047002.7
