# file name; noise; peak f.; mag.; duration
20161114190012669_SVAKOV-R8_snap.fits;3.25582;26510.7;3.02653;0
20161114190106600_SVAKOV-R8_met.fits;3.34219;26488.8;9.25605;0.170667
20161114190112744_SVAKOV-R8_snap.fits;3.17691;26504.9;3.3635;0
20161114190212819_SVAKOV-R8_snap.fits;3.03729;26544.4;2.51204;0
20161114190312893_SVAKOV-R8_snap.fits;2.49035;26496.1;3.41725;0
20161114190501949_SVAKOV-R8_met.fits;2.50057;26507.8;19.2305;0.341333
20161114190412968_SVAKOV-R8_snap.fits;2.86495;26472.7;2.06306;0
20161114190530792_SVAKOV-R8_met.fits;2.60018;26499;8.34646;0.341333
20161114190554003_SVAKOV-R8_met.fits;3.51682;26487.3;8.64643;0.170667
20161114190600147_SVAKOV-R8_met.fits;2.59287;26493.2;12.5966;0.341333
20161114190604072_SVAKOV-R8_met.fits;2.55555;26519.5;5.26262;0.170667
20161114190513043_SVAKOV-R8_snap.fits;3.23695;26488.8;2.53924;0
20161114190623869_SVAKOV-R8_met.fits;3.72194;26491.7;8.56167;0.341333
20161114190648445_SVAKOV-R8_met.fits;3.77558;26481.4;18.6749;0.170667
20161114190613117_SVAKOV-R8_snap.fits;3.16182;26531.2;3.06202;0
20161114190713704_SVAKOV-R8_met.fits;3.43565;26509.3;9.11941;0.341333
20161114190741864_SVAKOV-R8_met.fits;3.76192;26497.6;22.2278;0.170667
20161114190713192_SVAKOV-R8_snap.fits;3.72242;26532.7;3.82906;0
20161114190827773_SVAKOV-R8_met.fits;2.62634;26485.8;24.9684;0.341333
20161114190813267_SVAKOV-R8_snap.fits;2.92444;26499;3.23124;0
20161114190913341_SVAKOV-R8_snap.fits;3.35394;26538.6;2.73496;0
20161114191009320_SVAKOV-R8_met.fits;3.09488;26484.4;7.46562;0.170667
20161114191013587_SVAKOV-R8_met.fits;3.07162;26491.7;6.95049;0.170667
20161114191013416_SVAKOV-R8_snap.fits;3.25145;26543;2.80038;0
20161114191119635_SVAKOV-R8_met.fits;2.96575;26488.8;6.58999;0.170667
20161114191113491_SVAKOV-R8_snap.fits;3.48233;26493.2;3.5117;0
20161114191245821_SVAKOV-R8_met.fits;2.71258;26493.2;8.13671;0.170667
20161114191213565_SVAKOV-R8_snap.fits;2.73361;26500.5;3.3846;0
20161114191313640_SVAKOV-R8_snap.fits;3.44722;26481.4;3.27935;0
20161114191413715_SVAKOV-R8_snap.fits;3.32456;26509.3;3.43557;0
20161114191540925_SVAKOV-R8_met.fits;3.22899;26515.1;6.95471;0.170667
20161114191513789_SVAKOV-R8_snap.fits;3.35645;26468.3;2.22371;0
20161114191638611_SVAKOV-R8_met.fits;3.5203;26482.9;13.6119;0.170667
20161114191613864_SVAKOV-R8_snap.fits;3.50095;26528.3;3.88487;0
20161114191713939_SVAKOV-R8_snap.fits;4.07112;26538.6;2.88311;0
20161114191904872_SVAKOV-R8_met.fits;2.79837;26516.6;7.64498;0.341333
20161114191814013_SVAKOV-R8_snap.fits;3.67118;26460.9;2.89522;0
20161114191938493_SVAKOV-R8_met.fits;3.44629;26478.5;8.91291;0.170667
20161114191914088_SVAKOV-R8_snap.fits;4.24064;26465.3;3.65539;0
20161114192049661_SVAKOV-R8_met.fits;3.61069;26509.3;10.3655;0.170667
20161114192014163_SVAKOV-R8_snap.fits;3.5279;26475.6;2.59749;0
20161114192150931_SVAKOV-R8_met.fits;3.02095;26494.6;6.23197;0.170667
20161114192114237_SVAKOV-R8_snap.fits;3.94171;26487.3;3.39504;0
20161114192214312_SVAKOV-R8_snap.fits;4.25016;26491.7;2.88572;0
20161114192310973_SVAKOV-R8_met.fits;3.77735;26491.7;11.1651;0.170667
20161114192314387_SVAKOV-R8_snap.fits;2.90643;26529.8;3.3638;0
20161114192427091_SVAKOV-R8_met.fits;3.53811;26515.1;16.1792;0.170667
20161114192429821_SVAKOV-R8_met.fits;3.51677;26506.3;24.6542;1.70667
20161114192446035_SVAKOV-R8_met.fits;3.11194;26512.2;9.72543;0.341333
20161114192414461_SVAKOV-R8_snap.fits;2.55932;26496.1;2.74421;0
20161114192542013_SVAKOV-R8_met.fits;3.66282;26503.4;8.68078;0.170667
20161114192607101_SVAKOV-R8_met.fits;3.57007;26509.3;8.37627;0.341333
20161114192514536_SVAKOV-R8_snap.fits;3.4843;26474.1;3.36282;0
20161114192614611_SVAKOV-R8_snap.fits;3.86097;26455.1;3.59541;0
20161114192714685_SVAKOV-R8_snap.fits;3.03733;26543;2.9447;0
20161114192859816_SVAKOV-R8_met.fits;3.03771;26496.1;17.5497;0.341333
20161114192814760_SVAKOV-R8_snap.fits;3.21766;26482.9;2.72576;0
20161114192922856_SVAKOV-R8_met.fits;3.25994;26513.7;19.7638;0.341333
20161114193005864_SVAKOV-R8_met.fits;3.55128;26490.2;7.19711;0.170667
20161114192914835_SVAKOV-R8_snap.fits;3.49561;26491.7;1.9723;0
20161114193015251_SVAKOV-R8_met.fits;3.13095;26488.8;16.5016;0.341333
20161114193022077_SVAKOV-R8_met.fits;4.11026;26502;8.79502;0.170667
20161114193014909_SVAKOV-R8_snap.fits;3.09297;26488.8;3.6445;0
20161114193107133_SVAKOV-R8_met.fits;2.43867;26496.1;29.7023;2.21867
20161114193138707_SVAKOV-R8_met.fits;2.61857;26497.6;6.71786;0.682667
20161114193114984_SVAKOV-R8_snap.fits;3.20583;26496.1;2.21215;0
20161114193218643_SVAKOV-R8_met.fits;3.09178;26510.7;20.5491;0.512
20161114193215059_SVAKOV-R8_snap.fits;3.93231;26497.6;3.0588;0
20161114193315133_SVAKOV-R8_snap.fits;3.45247;26460.9;2.63503;0
20161114193415208_SVAKOV-R8_snap.fits;2.93835;26466.8;3.00005;0
20161114193515283_SVAKOV-R8_snap.fits;3.84987;26515.1;3.32997;0
20161114193657000_SVAKOV-R8_met.fits;3.54427;26506.3;11.5169;0.341333
20161114193615357_SVAKOV-R8_snap.fits;3.63685;26480;3.14127;0
20161114193715432_SVAKOV-R8_snap.fits;3.71813;26469.7;3.55187;0
20161114193815507_SVAKOV-R8_snap.fits;3.27238;26493.2;3.0778;0
20161114193920531_SVAKOV-R8_met.fits;2.88633;26521;5.9322;0.341333
20161114193915581_SVAKOV-R8_snap.fits;2.48623;26528.3;3.058;0
20161114194015656_SVAKOV-R8_snap.fits;3.11178;26469.7;2.82492;0
20161114194135187_SVAKOV-R8_met.fits;3.76536;26500.5;114.035;1.024
20161114194115731_SVAKOV-R8_snap.fits;2.97286;26534.2;2.99899;0
20161114194214440_SVAKOV-R8_met.fits;3.37323;26506.3;11.2945;0.341333
20161114194215805_SVAKOV-R8_snap.fits;3.35714;26484.4;3.48276;0
20161114194315880_SVAKOV-R8_snap.fits;3.69061;26491.7;2.94328;0
20161114194415613_SVAKOV-R8_met.fits;3.00761;26490.2;7.32084;2.048
20161114194456061_SVAKOV-R8_met.fits;4.14687;26518.1;11.0833;0.170667
20161114194415955_SVAKOV-R8_snap.fits;4.21021;26463.9;4.33788;0
20161114194603133_SVAKOV-R8_met.fits;3.60369;26519.5;26.2921;0.341333
20161114194516029_SVAKOV-R8_snap.fits;2.938;26449.2;2.64071;0
20161114194621053_SVAKOV-R8_met.fits;3.39075;26494.6;10.8202;0.170667
20161114194616104_SVAKOV-R8_snap.fits;4.13298;26543;2.73936;0
20161114194739219_SVAKOV-R8_met.fits;3.19792;26481.4;16.7153;0.512
20161114194716179_SVAKOV-R8_snap.fits;2.70001;26468.3;2.60247;0
20161114194810451_SVAKOV-R8_met.fits;2.64506;26493.2;10.9445;0.682667
20161114194816253_SVAKOV-R8_snap.fits;3.44099;26540;3.44762;0
20161114194913427_SVAKOV-R8_met.fits;4.21982;26504.9;28.4029;0.341333
20161114194927080_SVAKOV-R8_met.fits;3.93069;26503.4;10.1974;0.341333
20161114194916328_SVAKOV-R8_snap.fits;3.28589;26453.6;3.39364;0
20161114195019987_SVAKOV-R8_met.fits;4.63346;26521;12.6971;0.170667
20161114195016403_SVAKOV-R8_snap.fits;3.98527;26468.3;3.11721;0
20161114195116477_SVAKOV-R8_snap.fits;2.5306;26534.2;2.25093;0
20161114195249320_SVAKOV-R8_met.fits;3.65198;26491.7;7.48078;0.170667
20161114195216552_SVAKOV-R8_snap.fits;3.51916;26538.6;3.18288;0
20161114195409533_SVAKOV-R8_met.fits;4.04127;26497.6;9.9836;0.341333
20161114195316627_SVAKOV-R8_snap.fits;4.38389;26481.4;4.42186;0
20161114195424381_SVAKOV-R8_met.fits;3.02987;26499;6.8866;0.341333
20161114195416701_SVAKOV-R8_snap.fits;3.2351;26513.7;3.32973;0
20161114195516776_SVAKOV-R8_snap.fits;2.94245;26462.4;2.06963;0
20161114195705149_SVAKOV-R8_met.fits;3.5731;26521;7.6466;0.170667
20161114195616851_SVAKOV-R8_snap.fits;2.95682;26537.1;2.91876;0
20161114195716925_SVAKOV-R8_snap.fits;2.84416;26512.2;2.59981;0
20161114195836285_SVAKOV-R8_met.fits;3.03907;26515.1;15.7949;1.70667
20161114195857619_SVAKOV-R8_met.fits;3.54271;26525.4;31.0598;0.341333
20161114195817000_SVAKOV-R8_snap.fits;3.33069;26519.5;4.15747;0
20161114195917075_SVAKOV-R8_snap.fits;3.04779;26462.4;3.05404;0
