#timestamp,LO_Frequency 
1479081615.8,286046998.6
1479081635.7,286046998.1
1479081655.7,286047000.0
1479081675.6,286047001.3
1479081695.5,286047000.9
1479081715.4,286047000.9
1479081735.4,286046999.1
1479081755.3,286046998.3
1479081775.2,286046999.8
1479081795.2,286047002.3
1479081815.1,286047000.7
1479081816.0,286047000.7
1479081835.0,286046998.6
1479081835.9,286046998.6
1479081855.9,286047000.5
1479081875.8,286047001.2
1479081895.7,286046999.0
1479081915.6,286046996.7
1479081935.6,286046998.5
1479081955.5,286047002.3
1479081975.4,286047001.1
1479081995.3,286047000.6
1479082015.3,286047000.4
1479082035.2,286047000.9
1479082055.1,286046998.7
1479082075.0,286047001.2
1479082076.0,286047001.2
1479082095.9,286046997.5
1479082115.8,286046997.3
1479082135.7,286047000.7
1479082155.7,286046998.9
1479082175.6,286046999.0
1479082195.5,286046998.6
1479082215.4,286047001.1
1479082235.4,286046998.4
1479082255.3,286047002.0
1479082275.2,286047000.7
1479082295.1,286046999.9
1479082315.1,286047004.3
1479082316.0,286047004.3
1479082335.9,286046993.7
1479082355.8,286047000.1
1479082375.2,286047000.1
1479082395.1,286047002.5
1479082415.1,286046999.2
1479082416.0,286046999.2
1479082435.9,286046999.7
1479082455.8,286047002.1
1479082475.7,286047000.2
1479082495.7,286047000.7
1479082515.6,286046999.5
1479082535.5,286046999.3
1479082555.4,286046997.5
1479082575.4,286046999.3
1479082595.3,286047002.4
1479082615.2,286047000.7
1479082635.2,286046998.6
1479082655.1,286046998.3
1479082656.0,286046998.3
1479082675.0,286047002.3
1479082675.9,286047002.3
1479082695.9,286046999.3
1479082715.8,286046999.3
1479082735.7,286047000.6
1479082755.6,286046998.4
1479082775.6,286046998.9
1479082795.5,286047004.3
1479082815.4,286046996.6
1479082835.3,286047000.2
1479082855.3,286047001.9
1479082875.2,286047000.9
1479082895.1,286046999.9
1479082915.0,286047000.2
1479082916.0,286047000.2
1479082935.9,286046999.0
1479082955.8,286046999.0
1479082975.7,286046998.3
1479082995.7,286047005.2
1479083015.6,286046998.8
1479083035.5,286046999.9
1479083055.4,286047002.6
1479083075.4,286046998.9
1479083095.3,286047000.9
1479083115.2,286046999.2
1479083135.1,286046999.0
1479083155.1,286047000.4
1479083156.0,286047000.4
1479083175.0,286046998.3
1479083175.9,286046998.3
1479083195.8,286047002.7
1479083215.8,286046999.5
1479083235.7,286047002.7
1479083255.6,286046998.5
1479083275.6,286046998.5
1479083295.5,286047002.5
1479083315.4,286047001.1
1479083335.3,286046998.9
1479083355.3,286047000.3
1479083375.2,286047000.5
1479083395.1,286047000.1
1479083415.0,286046999.0
1479083415.9,286046999.0
1479083435.9,286046998.1
1479083455.8,286047002.5
1479083475.7,286046998.1
1479083495.6,286047002.6
1479083515.6,286046998.2
1479083535.5,286046999.9
1479083555.4,286047001.2
1479083575.4,286046999.2
1479083595.3,286046998.5
1479083615.2,286047000.2
1479083635.1,286047001.1
1479083655.1,286046999.1
1479083656.0,286046999.1
1479083675.9,286047000.7
1479083695.8,286047000.1
1479083715.8,286047002.0
1479083735.7,286046999.9
1479083755.6,286046998.2
1479083775.5,286046999.8
1479083795.5,286047001.6
1479083815.4,286047000.4
1479083835.3,286046998.3
1479083855.2,286046998.2
1479083875.2,286047002.8
1479083895.1,286047001.2
1479083915.0,286047002.8
1479083915.9,286047002.8
1479083935.9,286046994.6
1479083955.8,286046998.9
1479083975.7,286046998.9
1479083995.6,286046999.0
1479084015.6,286047000.1
1479084035.5,286047004.1
1479084055.4,286046998.7
1479084075.3,286047003.6
1479084095.3,286046998.7
1479084115.2,286047000.9
1479084135.1,286046998.2
1479084155.0,286046999.8
1479084156.0,286046999.8
1479084175.9,286046998.1
1479084195.8,286046998.1
1479084215.7,286047003.5
1479084235.7,286047000.5
1479084255.6,286047000.3
1479084275.5,286047000.1
1479084295.4,286047002.7
1479084315.4,286046997.1
1479084335.3,286046998.2
1479084355.2,286047002.3
1479084375.1,286047004.2
1479084395.1,286046999.1
1479084396.0,286046999.1
1479084415.9,286046999.2
1479084435.8,286046998.8
1479084455.8,286047000.0
1479084475.7,286047002.5
1479084495.6,286047000.9
1479084515.5,286046998.9
1479084535.5,286046996.8
1479084555.4,286047000.5
1479084575.3,286046998.1
1479084595.2,286047004.2
1479084615.2,286047000.7
1479084635.1,286046999.2
1479084636.0,286046999.2
1479084655.0,286046996.9
1479084655.9,286046996.9
1479084675.9,286047004.2
1479084695.8,286046998.2
1479084715.7,286047001.9
1479084735.6,286047001.1
1479084755.6,286046998.3
1479084775.5,286047000.5
1479084795.4,286046998.7
1479084815.3,286047000.8
1479084835.3,286046999.1
1479084855.2,286047000.0
1479084875.1,286047001.7
1479084895.0,286047004.3
1479084896.0,286047004.3
1479084915.9,286046994.2
1479084935.8,286046999.7
1479084955.7,286047000.7
1479084975.7,286046998.1
1479084995.6,286047002.4
1479085015.5,286046997.0
1479085035.4,286047002.8
1479085055.4,286046998.1
1479085075.3,286047001.1
1479085095.2,286046997.7
1479085115.1,286047001.0
1479085135.1,286046998.2
1479085136.0,286046998.2
1479085155.9,286047004.4
1479085175.8,286046998.0
1479085195.8,286046998.1
