#timestamp,LO_Frequency 
1479124815.1,286047000.7
1479124835.1,286047000.3
1479124836.0,286047000.3
1479124855.9,286047000.9
1479124875.8,286047000.2
1479124895.8,286047002.7
1479124915.7,286046999.6
1479124935.6,286046998.9
1479124955.5,286046998.1
1479124975.5,286047002.8
1479124995.4,286047000.3
1479125015.3,286047000.0
1479125035.2,286046998.1
1479125055.2,286047000.0
1479125075.1,286046999.9
1479125076.0,286046999.9
1479125095.0,286046999.8
1479125095.9,286046999.8
1479125115.9,286047002.2
1479125135.8,286046998.4
1479125155.7,286047000.5
1479125175.6,286046999.9
1479125195.6,286047002.6
1479125215.5,286046999.0
1479125235.4,286046998.4
1479125255.4,286047000.3
1479125275.3,286046999.9
1479125295.2,286046999.7
1479125315.1,286047002.5
1479125335.1,286046999.1
1479125336.0,286046999.1
1479125355.9,286047000.5
1479125375.8,286047001.1
1479125395.8,286046997.0
1479125415.7,286047001.8
1479125435.6,286047002.0
1479125455.5,286047002.8
1479125475.5,286046996.5
1479125495.4,286046999.7
1479125515.3,286047002.3
1479125535.2,286046998.7
1479125555.2,286046999.0
1479125575.1,286047001.2
1479125595.0,286046996.5
1479125595.9,286046996.5
1479125615.9,286047005.7
1479125635.8,286047000.8
1479125655.7,286046998.8
1479125675.6,286047000.8
1479125695.6,286046999.6
1479125715.5,286046999.4
1479125735.4,286047000.6
1479125755.3,286046998.1
1479125775.3,286047002.2
1479125795.2,286046998.1
1479125815.1,286046999.8
1479125835.0,286046998.3
1479125836.0,286046998.3
1479125855.9,286047003.3
1479125875.8,286047000.5
1479125895.7,286046998.2
1479125915.7,286047000.8
1479125935.6,286046998.1
1479125955.5,286047000.8
1479125975.4,286046998.8
1479125995.4,286046999.7
1479126015.3,286047001.9
1479126035.2,286047000.3
1479126055.1,286047000.9
1479126075.1,286046999.7
1479126076.0,286046999.7
1479126095.9,286047001.4
1479126115.8,286047000.3
1479126135.1,286047000.9
1479126155.1,286046999.9
1479126156.0,286046999.9
1479126175.0,286047000.2
1479126175.9,286047000.2
1479126195.1,286047000.2
1479126215.0,286047001.0
1479126215.9,286047001.0
1479126235.9,286046996.9
1479126255.8,286047000.5
1479126275.7,286047000.7
1479126295.6,286047000.0
1479126315.6,286046998.5
1479126335.5,286047002.4
1479126355.4,286046999.5
1479126375.3,286047000.5
1479126395.3,286047002.6
1479126415.2,286047002.5
1479126435.1,286046998.6
1479126455.0,286047000.3
1479126456.0,286047000.3
1479126475.9,286046998.6
1479126495.8,286046998.8
1479126515.7,286046998.8
1479126535.7,286046999.6
1479126555.6,286046998.3
1479126575.5,286047001.3
1479126595.4,286047001.8
1479126615.4,286047001.3
1479126635.3,286047000.6
1479126655.2,286046999.4
1479126675.1,286046998.9
1479126695.1,286046999.4
1479126696.0,286046999.4
1479126715.0,286046999.2
1479126715.9,286046999.2
1479126735.8,286047000.3
1479126755.8,286046999.8
1479126775.7,286047002.3
1479126795.6,286046999.7
1479126815.5,286047002.0
1479126835.5,286047002.0
1479126855.4,286047000.5
1479126875.3,286047002.8
1479126895.2,286046998.4
1479126915.2,286047000.0
1479126935.1,286046998.2
1479126955.0,286047000.8
1479126955.9,286047000.8
1479126975.9,286046997.5
1479126995.8,286046996.7
1479127015.7,286047002.7
1479127035.6,286046999.4
1479127055.6,286046999.1
1479127075.5,286047001.1
1479127095.4,286047000.5
1479127115.3,286046998.4
1479127135.3,286047000.9
1479127155.2,286046996.5
1479127175.1,286047002.8
1479127195.0,286047001.0
1479127196.0,286047001.0
1479127215.9,286047000.8
1479127235.8,286047002.1
1479127255.7,286046999.9
1479127275.7,286047000.0
1479127295.6,286047001.0
1479127315.5,286046996.7
1479127335.4,286047000.8
1479127355.4,286046999.6
1479127375.3,286046999.1
1479127395.2,286046998.2
1479127415.1,286047000.3
1479127435.1,286047000.6
1479127436.0,286047000.6
1479127455.9,286047000.8
1479127475.8,286046998.3
1479127495.8,286047001.0
1479127515.7,286047000.8
1479127535.6,286046998.7
1479127555.5,286046998.4
1479127575.5,286046999.9
1479127595.4,286047001.2
1479127615.3,286047000.9
1479127635.2,286047001.1
1479127655.2,286046997.2
1479127675.1,286047002.8
1479127676.0,286047002.8
1479127695.0,286046996.0
1479127695.9,286046996.0
1479127715.9,286047004.6
1479127735.8,286047001.7
1479127755.7,286047001.3
1479127775.6,286047001.6
1479127795.6,286047000.2
1479127815.5,286047000.7
1479127835.4,286046997.5
1479127855.3,286046997.1
1479127875.3,286046998.5
1479127895.2,286047004.2
1479127915.1,286047000.6
1479127935.1,286047002.7
1479127936.0,286047002.7
1479127955.9,286046995.5
1479127975.8,286046999.8
1479127995.7,286046999.7
1479128015.7,286047002.6
1479128035.6,286046998.9
1479128055.5,286047000.5
1479128075.5,286047000.9
1479128095.4,286046999.8
1479128115.3,286047000.0
1479128135.2,286046996.5
1479128155.2,286047000.6
1479128175.1,286047000.3
1479128176.0,286047000.3
1479128195.0,286047000.2
1479128195.9,286047000.2
1479128215.9,286047000.3
1479128235.8,286047000.1
1479128255.7,286046999.8
1479128275.6,286046999.7
1479128295.6,286046999.7
1479128315.5,286047001.7
1479128335.4,286047000.6
1479128355.3,286046998.1
1479128375.3,286047002.3
1479128395.2,286046998.7
