#timestamp,LO_Frequency 
1479088815.6,286046999.1
1479088835.5,286047000.1
1479088855.4,286047000.7
1479088875.4,286046997.2
1479088895.3,286046998.3
1479088915.2,286047001.9
1479088935.1,286047000.0
1479088955.1,286047001.1
1479088956.0,286047001.1
1479088975.9,286046999.0
1479088995.8,286046998.4
1479089015.8,286046998.2
1479089035.7,286047002.5
1479089055.6,286046999.4
1479089075.5,286046998.4
1479089095.5,286047002.6
1479089115.4,286047000.3
1479089135.3,286046998.2
1479089155.2,286047000.1
1479089175.2,286047002.7
1479089195.1,286047002.8
1479089196.0,286047002.8
1479089215.0,286046993.5
1479089215.9,286046993.5
1479089235.9,286047008.6
1479089255.8,286047000.8
1479089275.7,286046998.8
1479089295.6,286047001.6
1479089315.6,286047001.5
1479089335.5,286047000.9
1479089355.4,286046998.3
1479089375.3,286046999.7
1479089395.3,286047000.4
1479089415.2,286046998.1
1479089435.1,286047002.4
1479089455.0,286046999.0
1479089455.9,286046999.0
1479089475.9,286047002.4
1479089495.8,286046999.8
1479089515.1,286047002.7
1479089535.0,286046999.4
1479089535.9,286046999.4
1479089555.9,286046998.7
1479089575.8,286046998.9
1479089595.7,286046998.3
1479089615.7,286047000.6
1479089635.6,286046998.5
1479089655.5,286047000.0
1479089675.4,286047000.6
1479089695.4,286046998.7
1479089715.3,286047000.1
1479089735.2,286047000.7
1479089755.1,286046998.5
1479089775.1,286046999.7
1479089776.0,286046999.7
1479089795.0,286047002.3
1479089795.9,286047002.3
1479089815.8,286046997.6
1479089835.8,286046999.1
1479089855.7,286046999.4
1479089875.6,286046999.3
1479089895.5,286046998.2
1479089915.5,286047000.5
1479089935.4,286046998.8
1479089955.3,286047001.2
1479089975.3,286046999.0
1479089995.2,286046998.2
1479090015.1,286046999.8
1479090035.0,286047004.4
1479090035.9,286047004.4
1479090055.9,286046996.4
1479090075.8,286046996.5
1479090095.7,286047002.5
1479090115.6,286047000.4
1479090135.6,286046999.0
1479090155.5,286047001.1
1479090175.4,286046997.0
1479090195.3,286047002.2
1479090215.3,286046998.3
1479090235.2,286047002.7
1479090255.1,286047000.6
1479090275.1,286046996.9
1479090276.0,286046996.9
1479090295.9,286047003.1
1479090315.8,286047002.5
1479090335.7,286046999.2
1479090355.7,286047000.6
1479090375.6,286046996.5
1479090395.5,286046999.8
1479090415.4,286047002.0
1479090435.4,286047001.5
1479090455.3,286047000.7
1479090475.2,286046998.6
1479090495.2,286047000.8
1479090515.1,286047000.2
1479090516.0,286047000.2
1479090535.0,286047001.0
1479090535.9,286047001.0
1479090555.9,286046997.8
1479090575.8,286046998.1
1479090595.7,286047001.3
1479090615.6,286047000.6
1479090635.6,286046998.6
1479090655.5,286047001.6
1479090675.4,286047001.0
1479090695.3,286046998.8
1479090715.3,286046999.7
1479090735.2,286047001.3
1479090755.1,286047000.1
1479090775.0,286047000.2
1479090775.9,286047000.2
1479090795.9,286046999.8
1479090815.8,286046998.3
1479090835.7,286046998.5
1479090855.6,286047002.0
1479090875.6,286046998.2
1479090895.5,286047000.3
1479090915.4,286047001.2
1479090935.3,286046996.6
1479090955.3,286047002.5
1479090975.2,286046999.0
1479090995.1,286047000.0
1479091015.0,286047004.3
1479091016.0,286047004.3
1479091035.9,286046992.1
1479091055.8,286047002.0
1479091075.7,286046999.3
1479091095.7,286046996.6
1479091115.6,286047001.0
1479091135.5,286046997.2
1479091155.4,286046999.2
1479091175.4,286046998.4
1479091195.3,286046998.4
1479091215.2,286047002.3
1479091235.1,286046999.6
1479091255.1,286047000.4
1479091256.0,286047000.4
1479091275.9,286046998.2
1479091295.8,286047001.5
1479091315.8,286047000.2
1479091335.7,286047000.0
1479091355.6,286047001.0
1479091375.5,286046999.9
1479091395.5,286047004.1
1479091415.4,286046998.3
1479091435.3,286046999.2
1479091455.2,286046996.9
1479091475.2,286047000.9
1479091495.1,286046998.8
1479091496.0,286046998.8
1479091515.0,286047000.0
1479091515.9,286047000.0
1479091535.9,286047004.0
1479091555.8,286046999.7
1479091575.7,286047002.2
1479091595.6,286047002.3
1479091615.6,286047000.0
1479091635.5,286047000.6
1479091655.4,286047000.5
1479091675.4,286046999.1
1479091695.3,286046999.2
1479091715.2,286046999.4
1479091735.1,286046999.1
1479091755.0,286046999.5
1479091756.0,286046999.5
1479091775.9,286046996.7
1479091795.8,286046998.7
1479091815.7,286047000.8
1479091835.7,286046998.6
1479091855.6,286046998.3
1479091875.5,286047002.7
1479091895.4,286047000.0
1479091915.4,286047005.7
1479091935.3,286047000.1
1479091955.2,286047001.0
1479091975.1,286046998.1
1479091995.1,286047000.1
1479091996.0,286047000.1
1479092015.9,286047002.7
1479092035.8,286046999.2
1479092055.8,286046996.9
1479092075.7,286047002.5
1479092095.6,286046998.9
1479092115.5,286047002.2
1479092135.4,286047000.4
1479092155.3,286046999.8
1479092175.3,286047002.1
1479092195.2,286047002.1
1479092215.1,286046998.1
1479092235.1,286047003.2
1479092236.0,286047003.2
1479092255.9,286046994.6
1479092275.8,286046998.3
1479092295.8,286047000.1
1479092315.7,286046998.3
1479092335.6,286047001.1
1479092355.5,286046996.5
1479092375.5,286047002.0
1479092395.4,286047000.7
