#timestamp,LO_Frequency 
1479117615.4,286046999.6
1479117635.3,286046997.0
1479117655.2,286047001.0
1479117675.2,286046998.4
1479117695.1,286046999.8
1479117715.0,286047002.4
1479117715.9,286047002.4
1479117735.9,286046995.4
1479117755.8,286047000.3
1479117775.7,286047000.9
1479117795.6,286046998.3
1479117815.6,286047000.4
1479117835.5,286046998.2
1479117855.4,286046999.7
1479117875.3,286047001.6
1479117895.3,286047004.3
1479117915.2,286046998.8
1479117935.1,286047000.2
1479117955.0,286046998.6
1479117955.9,286046998.6
1479117975.9,286047002.5
1479117995.8,286046998.3
1479118015.7,286047004.0
1479118035.6,286047000.3
1479118055.6,286047001.9
1479118075.5,286047000.3
1479118095.4,286046998.2
1479118115.4,286047000.2
1479118135.3,286046998.2
1479118155.2,286047002.5
1479118175.1,286046999.8
1479118195.1,286047000.0
1479118196.0,286047000.0
1479118215.0,286046999.7
1479118215.9,286046999.7
1479118235.8,286047002.0
1479118255.8,286047000.6
1479118275.7,286047000.5
1479118295.6,286047000.4
1479118315.5,286046998.5
1479118335.5,286047000.0
1479118355.4,286046999.2
1479118375.3,286046996.8
1479118395.2,286046999.8
1479118415.2,286047000.2
1479118435.1,286046998.1
1479118455.0,286047001.1
1479118455.9,286047001.1
1479118475.9,286046997.9
1479118495.8,286046996.5
1479118515.8,286047004.3
1479118535.7,286046998.2
1479118555.6,286047002.0
1479118575.6,286046998.5
1479118595.5,286047000.9
1479118615.4,286046996.5
1479118635.3,286046999.9
1479118655.3,286047000.1
1479118675.2,286047001.9
1479118695.1,286047003.8
1479118715.1,286047002.4
1479118716.0,286047002.4
1479118735.9,286046996.6
1479118755.8,286047001.3
1479118775.8,286047000.4
1479118795.7,286046997.0
1479118815.6,286046999.7
1479118835.5,286047001.5
1479118855.5,286047002.3
1479118875.4,286047001.1
1479118895.3,286047000.3
1479118915.3,286047000.9
1479118935.2,286047001.2
1479118955.1,286046998.5
1479118975.0,286047000.5
1479118975.9,286047000.5
1479118995.9,286046999.4
1479119015.8,286046998.4
1479119035.7,286047000.5
1479119055.6,286046998.1
1479119075.6,286047002.6
1479119095.5,286046999.4
1479119115.4,286046996.8
1479119135.3,286047002.3
1479119155.3,286047000.1
1479119175.2,286047000.3
1479119195.1,286047000.2
1479119215.0,286046999.8
1479119216.0,286046999.8
1479119235.9,286047002.2
1479119255.8,286046998.6
1479119275.7,286046999.9
1479119295.7,286047000.4
1479119315.6,286046996.7
1479119335.5,286047002.5
1479119355.4,286047001.1
1479119375.4,286046999.5
1479119395.3,286046997.1
1479119415.2,286047000.6
1479119435.1,286046998.7
1479119455.1,286047000.3
1479119456.0,286047000.3
1479119475.9,286046999.9
1479119495.8,286046999.9
1479119515.7,286047000.2
1479119535.7,286047000.1
1479119555.6,286047002.8
1479119575.5,286046999.5
1479119595.5,286046997.9
1479119615.4,286046997.9
1479119635.3,286046999.6
1479119655.2,286046997.4
1479119675.2,286047002.8
1479119695.1,286047001.0
1479119715.0,286047002.8
1479119715.9,286047002.8
1479119735.9,286046993.7
1479119755.8,286046998.5
1479119775.4,286046998.1
1479119795.3,286047001.0
1479119815.2,286046999.6
1479119835.2,286046999.0
1479119855.1,286047002.7
1479119875.0,286047002.0
1479119875.9,286047002.0
1479119895.9,286046998.1
1479119915.8,286047004.3
1479119935.7,286047000.6
1479119955.7,286047000.9
1479119975.6,286047000.3
1479119995.5,286046999.9
1479120015.4,286047002.7
1479120035.4,286046998.2
1479120055.3,286047002.7
1479120075.2,286046997.1
1479120095.1,286047000.7
1479120115.1,286046999.4
1479120116.0,286046999.4
1479120135.9,286046998.4
1479120155.8,286047000.2
1479120175.8,286046999.8
1479120195.7,286047004.3
1479120215.6,286046996.5
1479120235.6,286046999.8
1479120255.5,286047002.7
1479120275.4,286046999.5
1479120295.3,286046995.6
1479120315.3,286046999.8
1479120335.2,286047001.7
1479120355.1,286047000.2
1479120375.0,286047002.8
1479120375.9,286047002.8
1479120395.9,286046995.8
1479120415.8,286047001.2
1479120435.7,286046997.2
1479120455.7,286047001.2
1479120475.6,286046998.4
1479120495.5,286047001.1
1479120515.4,286046998.8
1479120535.4,286046999.4
1479120555.3,286046999.9
1479120575.2,286047000.2
1479120595.1,286046998.6
1479120615.1,286046999.7
1479120616.0,286046999.7
1479120635.9,286047002.6
1479120655.8,286046999.5
1479120675.7,286046998.3
1479120695.7,286047000.0
1479120715.6,286046999.9
1479120735.5,286047001.3
1479120755.5,286046999.8
1479120775.4,286047002.8
1479120795.3,286046999.3
1479120815.2,286046996.9
1479120835.2,286047000.7
1479120855.1,286046996.5
1479120875.0,286047001.6
1479120875.9,286047001.6
1479120895.9,286046999.3
1479120915.8,286047000.8
1479120935.7,286046998.9
1479120955.6,286047001.0
1479120975.6,286047000.4
1479120995.5,286047002.5
1479121015.4,286046999.2
1479121035.3,286046996.5
1479121055.3,286047001.7
1479121075.2,286046999.7
1479121095.1,286046999.8
1479121115.1,286047000.9
1479121116.0,286047000.9
1479121135.9,286046999.0
1479121155.8,286046996.8
1479121175.7,286047000.2
1479121195.7,286047000.2
