# file name; noise; peak f.; mag.; duration
20161114180008189_SVAKOV-R8_snap.fits;3.47601;26493.2;3.10609;0
20161114180123112_SVAKOV-R8_met.fits;3.35755;26500.5;9.08327;0.170667
20161114180108264_SVAKOV-R8_snap.fits;3.63277;26469.7;3.96503;0
20161114180208339_SVAKOV-R8_snap.fits;3.5641;26523.9;2.75982;0
20161114180342717_SVAKOV-R8_met.fits;3.85354;26513.7;9.59453;0.341333
20161114180308413_SVAKOV-R8_snap.fits;4.14468;26499;4.19033;0
20161114180408488_SVAKOV-R8_snap.fits;3.37641;26478.5;2.77712;0
20161114180507368_SVAKOV-R8_met.fits;3.00806;26521;6.87504;0.512
20161114180508563_SVAKOV-R8_snap.fits;4.10047;26547.4;4.00792;0
20161114180608637_SVAKOV-R8_snap.fits;3.82254;26521;3.81307;0
20161114180709907_SVAKOV-R8_met.fits;3.80155;26502;20.0422;0.341333
20161114180708712_SVAKOV-R8_snap.fits;2.85654;26523.9;3.07534;0
20161114180830973_SVAKOV-R8_met.fits;3.86333;26499;8.7646;0.170667
20161114180808787_SVAKOV-R8_snap.fits;3.4435;26519.5;2.83965;0
20161114180927805_SVAKOV-R8_met.fits;2.92149;26503.4;6.46439;0.170667
20161114180908861_SVAKOV-R8_snap.fits;3.17782;26463.9;2.9857;0
20161114181032488_SVAKOV-R8_met.fits;4.78292;26509.3;20.5135;0.170667
20161114181008936_SVAKOV-R8_snap.fits;3.51478;26490.2;3.01864;0
20161114181152019_SVAKOV-R8_met.fits;3.60733;26502;8.11726;0.170667
20161114181109011_SVAKOV-R8_snap.fits;3.67003;26449.2;2.22241;0
20161114181209085_SVAKOV-R8_snap.fits;3.16849;26532.7;2.51821;0
20161114181323155_SVAKOV-R8_met.fits;3.87349;26504.9;8.22624;0.170667
20161114181309160_SVAKOV-R8_snap.fits;3.4011;26465.3;3.19036;0
20161114181403603_SVAKOV-R8_met.fits;2.84874;26509.3;7.94638;0.170667
20161114181415208_SVAKOV-R8_met.fits;3.02237;26499;6.13477;0.170667
20161114181409235_SVAKOV-R8_snap.fits;2.96746;26490.2;3.36445;0
20161114181535763_SVAKOV-R8_met.fits;2.96822;26525.4;7.09673;0.170667
20161114181542077_SVAKOV-R8_met.fits;3.57075;26513.7;11.3106;0.170667
20161114181549416_SVAKOV-R8_met.fits;3.1636;26497.6;10.2417;0.512
20161114181509309_SVAKOV-R8_snap.fits;3.71947;26519.5;4.86236;0
20161114181626451_SVAKOV-R8_met.fits;2.62891;26510.7;7.55011;0.170667
20161114181640616_SVAKOV-R8_met.fits;3.46608;26512.2;9.04155;0.170667
20161114181659048_SVAKOV-R8_met.fits;3.05784;26504.9;25.0866;0.512
20161114181609384_SVAKOV-R8_snap.fits;4.39152;26535.6;2.91171;0
20161114181709459_SVAKOV-R8_snap.fits;4.08971;26540;3.47647;0
20161114181845373_SVAKOV-R8_met.fits;3.25806;26488.8;12.6864;1.19467
20161114181809533_SVAKOV-R8_snap.fits;3.65135;26541.5;4.36464;0
20161114181952957_SVAKOV-R8_met.fits;3.25546;26504.9;9.26747;0.341333
20161114181909608_SVAKOV-R8_snap.fits;4.08696;26490.2;138.486;0
20161114182002173_SVAKOV-R8_met.fits;3.034;26545.9;10.2638;4.608
20161114182045181_SVAKOV-R8_met.fits;3.74643;26507.8;15.3511;0.341333
20161114182009683_SVAKOV-R8_snap.fits;3.1505;26544.4;2.66149;0
20161114182106515_SVAKOV-R8_met.fits;3.84441;26515.1;10.5526;0.170667
20161114182109757_SVAKOV-R8_snap.fits;3.15098;26465.3;3.08862;0
20161114182217512_SVAKOV-R8_met.fits;3.26298;26503.4;21.6602;0.341333
20161114182209832_SVAKOV-R8_snap.fits;4.57838;26471.2;3.80538;0
20161114182309907_SVAKOV-R8_snap.fits;3.18425;26462.4;3.21838;0
20161114182410664_SVAKOV-R8_met.fits;3.47939;26507.8;14.767;0.170667
20161114182409981_SVAKOV-R8_snap.fits;3.27127;26537.1;1.83194;0
20161114182510056_SVAKOV-R8_snap.fits;3.30325;26543;2.58766;0
20161114182619688_SVAKOV-R8_met.fits;2.6809;26523.9;10.3192;0.341333
20161114182610131_SVAKOV-R8_snap.fits;3.53157;26485.8;2.06523;0
20161114182710205_SVAKOV-R8_snap.fits;3.01654;26541.5;2.68061;0
20161114182837075_SVAKOV-R8_met.fits;3.40212;26513.7;7.65729;0.170667
20161114182810280_SVAKOV-R8_snap.fits;3.30056;26523.9;2.11523;0
20161114182910355_SVAKOV-R8_snap.fits;2.74449;26494.6;3.00896;0
20161114183021352_SVAKOV-R8_met.fits;3.13772;26497.6;7.13827;0.170667
20161114183036200_SVAKOV-R8_met.fits;3.07936;26512.2;8.01342;0.170667
20161114183010429_SVAKOV-R8_snap.fits;2.89355;26482.9;2.55018;0
20161114183152659_SVAKOV-R8_met.fits;3.01861;26502;15.2133;0.170667
20161114183110504_SVAKOV-R8_snap.fits;3.49447;26484.4;3.00887;0
20161114183210579_SVAKOV-R8_snap.fits;3.31175;26474.1;2.83245;0
20161114183310653_SVAKOV-R8_snap.fits;3.76562;26513.7;2.95397;0
20161114183427283_SVAKOV-R8_met.fits;3.42215;26499;10.4648;0.170667
20161114183459539_SVAKOV-R8_met.fits;3.46573;26506.3;8.73487;0.170667
20161114183410728_SVAKOV-R8_snap.fits;3.21962;26540;3.2684;0
20161114183510803_SVAKOV-R8_snap.fits;3.72945;26494.6;3.57406;0
20161114183623336_SVAKOV-R8_met.fits;3.59803;26506.3;16.8045;0.170667
20161114183652349_SVAKOV-R8_met.fits;3.59306;26519.5;13.6388;0.512
20161114183610877_SVAKOV-R8_snap.fits;3.71431;26471.2;3.39414;0
20161114183705832_SVAKOV-R8_met.fits;3.26169;26502;7.3532;0.170667
20161114183710952_SVAKOV-R8_snap.fits;3.26986;26453.6;3.70676;0
20161114183815123_SVAKOV-R8_met.fits;3.97453;26506.3;11.9022;0.341333
20161114183811027_SVAKOV-R8_snap.fits;3.82387;26518.1;4.77404;0
20161114183911101_SVAKOV-R8_snap.fits;3.03019;26449.2;2.41485;0
20161114184011176_SVAKOV-R8_snap.fits;3.27567;26487.3;2.71152;0
20161114184111251_SVAKOV-R8_snap.fits;3.92614;26480;4.10471;0
20161114184211325_SVAKOV-R8_snap.fits;3.40537;26471.2;2.53579;0
20161114184312765_SVAKOV-R8_met.fits;3.12428;26502;17.9601;1.19467
20161114184357139_SVAKOV-R8_met.fits;3.64952;26496.1;7.73499;0.170667
20161114184311400_SVAKOV-R8_snap.fits;2.9021;26477.1;2.6712;0
20161114184411475_SVAKOV-R8_snap.fits;4.08668;26491.7;3.38328;0
20161114184511549_SVAKOV-R8_snap.fits;4.20899;26484.4;3.08883;0
20161114184613843_SVAKOV-R8_met.fits;2.85904;26519.5;9.12875;0.170667
20161114184635347_SVAKOV-R8_met.fits;2.95462;26503.4;6.02843;0.170667
20161114184701288_SVAKOV-R8_met.fits;2.99605;26497.6;7.1835;0.170667
20161114184611624_SVAKOV-R8_snap.fits;3.62281;26465.3;3.149;0
20161114184737469_SVAKOV-R8_met.fits;3.21159;26502;7.1496;0.341333
20161114184711699_SVAKOV-R8_snap.fits;2.97216;26512.2;3.13021;0
20161114184811773_SVAKOV-R8_snap.fits;2.91387;26458;2.52583;0
20161114184912189_SVAKOV-R8_met.fits;3.63725;26510.7;18.2063;0.341333
20161114185002365_SVAKOV-R8_met.fits;3.02975;26494.6;9.34533;0.170667
20161114184911848_SVAKOV-R8_snap.fits;3.4254;26518.1;3.26382;0
20161114185011923_SVAKOV-R8_snap.fits;3.03897;26534.2;2.9284;0
20161114185116605_SVAKOV-R8_met.fits;2.61484;26496.1;7.98768;0.170667
20161114185111997_SVAKOV-R8_snap.fits;2.56793;26515.1;3.34721;0
20161114185212072_SVAKOV-R8_snap.fits;3.21315;26472.7;2.6894;0
20161114185321875_SVAKOV-R8_met.fits;3.28793;26521;22.4909;0.341333
20161114185312147_SVAKOV-R8_snap.fits;3.36907;26482.9;2.61302;0
20161114185412221_SVAKOV-R8_snap.fits;3.04525;26459.5;4.96783;0
20161114185512296_SVAKOV-R8_snap.fits;3.17292;26458;3.04456;0
20161114185610835_SVAKOV-R8_met.fits;3.11553;26513.7;18.4259;0.512
20161114185612371_SVAKOV-R8_snap.fits;2.89475;26541.5;2.86233;0
20161114185712445_SVAKOV-R8_snap.fits;2.77532;26500.5;2.29215;0
20161114185811667_SVAKOV-R8_met.fits;2.95763;26516.6;6.37683;0.170667
20161114185814397_SVAKOV-R8_met.fits;2.90957;26491.7;6.37499;0.170667
20161114185812520_SVAKOV-R8_snap.fits;2.68557;26513.7;2.34727;0
20161114185912595_SVAKOV-R8_snap.fits;3.53795;26475.6;3.31195;0
