#timestamp,LO_Frequency 
1479139215.6,286046999.4
1479139235.5,286047000.7
1479139255.4,286046999.0
1479139275.4,286046998.1
1479139295.3,286047002.7
1479139315.2,286046996.7
1479139335.1,286047002.5
1479139355.1,286046998.8
1479139356.0,286046998.8
1479139375.9,286047001.9
1479139395.8,286046999.8
1479139415.8,286047001.4
1479139435.7,286047002.6
1479139455.6,286046999.8
1479139475.5,286047002.6
1479139495.5,286047002.4
1479139515.4,286046997.2
1479139535.3,286046997.4
1479139555.2,286046996.8
1479139575.2,286047001.0
1479139595.1,286046997.8
1479139596.0,286046997.8
1479139615.0,286047001.9
1479139615.9,286047001.9
1479139635.9,286047001.1
1479139655.8,286046998.8
1479139675.7,286047002.3
1479139695.6,286046998.1
1479139715.6,286047000.5
1479139735.5,286046999.4
1479139755.4,286046998.1
1479139775.3,286047000.1
1479139795.3,286046998.2
1479139815.2,286047002.8
1479139835.1,286046999.6
1479139855.1,286046999.5
1479139856.0,286046999.5
1479139875.9,286046998.9
1479139895.8,286047001.2
1479139915.8,286046998.2
1479139935.7,286047000.0
1479139955.6,286047000.2
1479139975.5,286046999.7
1479139995.5,286047004.4
1479140015.4,286046997.0
1479140035.3,286046998.2
1479140055.3,286047002.7
1479140075.2,286047000.0
1479140095.1,286047002.0
1479140115.0,286046999.7
1479140115.9,286046999.7
1479140135.9,286047002.2
1479140155.8,286046999.0
1479140175.7,286046998.9
1479140195.6,286046998.2
1479140215.6,286047002.7
1479140235.5,286047000.7
1479140255.4,286047001.0
1479140275.3,286046997.2
1479140295.3,286047002.2
1479140315.2,286047002.2
1479140335.1,286047000.5
1479140355.0,286047000.9
1479140356.0,286047000.9
1479140375.9,286046998.1
1479140395.8,286047002.5
1479140415.7,286046998.7
1479140435.7,286047000.5
1479140455.6,286047000.1
1479140475.5,286047001.4
1479140495.4,286047000.0
1479140515.4,286047000.5
1479140535.3,286047000.9
1479140555.2,286046999.1
1479140575.1,286046999.3
1479140595.1,286046999.8
1479140596.0,286046999.8
1479140615.9,286047000.0
1479140635.8,286047000.5
1479140655.8,286046998.2
1479140675.7,286047000.5
1479140695.6,286047000.3
1479140715.5,286047000.1
1479140735.5,286047000.5
1479140755.4,286047001.1
1479140775.3,286046998.9
1479140795.2,286047000.1
1479140815.2,286046998.5
1479140835.1,286047002.8
1479140836.0,286047002.8
1479140855.0,286046993.3
1479140855.9,286046993.3
1479140875.9,286047006.3
1479140895.8,286047001.7
1479140915.7,286046998.1
1479140935.6,286047002.8
1479140955.6,286046999.5
1479140975.5,286046998.8
1479140995.4,286047000.7
1479141015.3,286046998.1
1479141035.3,286047003.9
1479141055.2,286046997.9
1479141075.1,286046999.3
1479141095.0,286046999.0
1479141096.0,286046999.0
1479141115.9,286047002.5
1479141135.8,286046998.7
1479141155.7,286046999.8
1479141175.7,286047000.2
1479141195.6,286047000.0
1479141215.5,286046999.7
1479141235.4,286047002.4
1479141255.4,286046996.8
1479141275.3,286047001.0
1479141295.2,286047001.0
1479141315.1,286046998.9
1479141335.1,286047001.2
1479141336.0,286047001.2
1479141355.9,286046997.8
1479141375.8,286047002.2
1479141395.8,286046996.6
1479141415.7,286047002.8
1479141435.6,286046999.0
1479141455.5,286046999.2
1479141475.5,286046996.9
1479141495.4,286047000.3
1479141515.3,286047002.6
1479141535.3,286046998.0
1479141555.2,286047000.6
1479141575.1,286046998.5
1479141595.0,286047000.2
1479141595.9,286047000.2
1479141615.9,286046999.9
1479141635.8,286047002.3
1479141655.7,286047000.9
1479141675.6,286046998.9
1479141695.6,286046999.2
1479141715.5,286046999.0
1479141735.4,286047001.2
1479141755.3,286046994.9
1479141775.3,286047000.2
1479141795.2,286047002.3
1479141815.1,286047002.6
1479141835.0,286046997.2
1479141836.0,286046997.2
1479141855.9,286047004.3
1479141875.8,286046998.1
1479141895.7,286047002.1
1479141915.7,286046999.4
1479141935.6,286046998.5
1479141955.5,286047001.3
1479141975.4,286047000.4
1479141995.4,286047000.3
1479142015.3,286047001.2
1479142035.2,286046998.6
1479142055.1,286047001.1
1479142075.1,286046999.2
1479142076.0,286046999.2
1479142095.9,286046998.2
1479142115.8,286047001.5
1479142135.8,286047001.8
1479142155.7,286047002.3
1479142175.6,286046996.8
1479142195.5,286046998.9
1479142215.5,286046997.7
1479142235.4,286047001.2
1479142255.3,286046999.1
1479142275.2,286046996.7
1479142295.2,286047002.8
1479142315.1,286046996.0
1479142316.0,286046996.0
1479142335.0,286047004.1
1479142335.9,286047004.1
1479142355.9,286046996.3
1479142375.8,286047000.7
1479142395.7,286047002.4
1479142415.6,286047000.9
1479142435.6,286047001.0
1479142455.5,286047000.0
1479142475.4,286047001.9
1479142495.3,286047000.6
1479142515.3,286046999.7
1479142535.2,286047002.5
1479142555.1,286046998.9
1479142575.0,286046999.6
1479142576.0,286046999.6
1479142595.9,286047000.3
1479142615.8,286047000.0
1479142635.7,286047000.4
1479142655.7,286046998.1
1479142675.6,286047001.6
1479142695.5,286046999.8
1479142715.5,286047002.0
1479142735.4,286046998.9
1479142755.3,286046999.6
1479142775.2,286046997.8
1479142795.2,286046999.2
