#timestamp,LO_Frequency 
1479106815.4,286046998.5
1479106835.3,286047000.7
1479106855.2,286047002.8
1479106875.1,286046999.3
1479106895.1,286047001.2
1479106896.0,286047001.2
1479106915.9,286046996.6
1479106935.8,286047002.4
1479106955.8,286046998.7
1479106975.7,286047000.7
1479106995.6,286046998.6
1479107015.6,286047000.9
1479107035.5,286047000.6
1479107055.4,286046998.7
1479107075.3,286047000.2
1479107095.3,286046999.5
1479107115.2,286047000.8
1479107135.1,286046998.4
1479107155.0,286047000.8
1479107156.0,286047000.8
1479107175.9,286046997.2
1479107195.8,286046998.5
1479107215.7,286047002.1
1479107235.7,286046999.4
1479107255.6,286047002.8
1479107275.5,286047001.0
1479107295.4,286046998.5
1479107315.4,286046999.7
1479107335.3,286047000.2
1479107355.2,286047000.1
1479107375.1,286046998.1
1479107395.1,286047004.4
1479107396.0,286047004.4
1479107415.9,286046991.7
1479107435.8,286046999.9
1479107455.8,286047001.9
1479107475.7,286046998.4
1479107495.6,286046999.9
1479107515.5,286047001.5
1479107535.5,286047000.7
1479107555.4,286046998.2
1479107575.3,286046999.7
1479107595.2,286047002.7
1479107615.2,286046999.8
1479107635.1,286047002.8
1479107655.0,286046998.9
1479107655.9,286046998.9
1479107675.9,286047003.1
1479107695.8,286046998.2
1479107715.7,286046998.5
1479107735.6,286046999.0
1479107755.6,286047000.7
1479107775.5,286046998.3
1479107795.4,286046998.2
1479107815.4,286047002.3
1479107835.3,286046999.1
1479107855.2,286046999.9
1479107875.1,286047000.3
1479107895.1,286047001.0
1479107896.0,286047001.0
1479107915.9,286046997.0
1479107935.8,286047002.6
1479107955.8,286046998.5
1479107975.7,286046998.1
1479107995.6,286047003.9
1479108015.5,286046998.3
1479108035.5,286046998.5
1479108055.4,286046999.7
1479108075.3,286047001.9
1479108095.2,286046999.9
1479108115.2,286047002.0
1479108135.1,286047000.4
1479108155.0,286046999.3
1479108155.9,286046999.3
1479108175.9,286046999.2
1479108195.8,286046996.5
1479108215.7,286047001.7
1479108235.6,286047000.8
1479108255.6,286046998.1
1479108275.5,286047005.7
1479108295.4,286046996.8
1479108315.3,286047002.3
1479108335.3,286046999.3
1479108355.2,286046999.7
1479108375.1,286047001.9
1479108395.0,286046998.5
1479108396.0,286046998.5
1479108415.9,286047003.8
1479108435.8,286046999.3
1479108455.7,286046998.8
1479108475.7,286047000.4
1479108495.6,286046999.9
1479108515.5,286047001.9
1479108535.4,286046998.1
1479108555.4,286047002.1
1479108575.3,286046998.5
1479108595.2,286047002.3
1479108615.1,286047002.8
1479108635.1,286047001.2
1479108636.0,286047001.2
1479108655.0,286046997.3
1479108655.9,286046997.3
1479108675.8,286047002.2
1479108695.8,286046996.6
1479108715.7,286047000.0
1479108735.6,286047000.5
1479108755.5,286047002.6
1479108775.5,286046998.2
1479108795.4,286046998.6
1479108815.4,286046996.5
1479108835.3,286047004.3
1479108855.2,286046998.2
1479108875.1,286047000.3
1479108895.1,286047000.7
1479108896.0,286047000.7
1479108915.9,286046997.1
1479108935.8,286047000.0
1479108955.7,286047000.3
1479108975.7,286047000.1
1479108995.6,286047002.4
1479109015.5,286046996.9
1479109035.5,286046999.7
1479109055.4,286047002.5
1479109075.3,286046996.7
1479109095.2,286047000.1
1479109115.2,286047000.3
1479109135.1,286047000.3
1479109155.0,286047000.1
1479109155.9,286047000.1
1479109175.9,286047002.2
1479109195.8,286046998.7
1479109215.7,286047002.4
1479109235.6,286047000.0
1479109255.6,286047000.2
1479109275.5,286046998.2
1479109295.4,286047000.1
1479109315.3,286047000.6
1479109335.3,286046998.1
1479109355.2,286047002.5
1479109375.1,286047001.0
1479109395.0,286046999.1
1479109396.0,286046999.1
1479109415.9,286046998.9
1479109435.8,286047000.8
1479109455.7,286047000.7
1479109475.7,286047001.0
1479109495.6,286047001.0
1479109515.5,286047002.5
1479109535.4,286047001.1
1479109555.4,286046999.1
1479109575.3,286046998.9
1479109595.2,286047000.5
1479109615.1,286047001.7
1479109635.1,286047000.5
1479109636.0,286047000.5
1479109655.0,286046996.9
1479109655.9,286046996.9
1479109675.8,286047001.5
1479109695.8,286046999.1
1479109715.7,286046998.1
1479109735.6,286047002.1
1479109755.5,286046996.6
1479109775.5,286047001.9
1479109795.4,286047000.4
1479109815.3,286047002.4
1479109835.3,286047000.7
1479109855.2,286047000.8
1479109875.1,286046998.7
1479109895.0,286047001.0
1479109895.9,286047001.0
1479109915.9,286046996.8
1479109935.8,286047000.4
1479109955.7,286047000.5
1479109975.7,286047000.3
1479109995.6,286047001.0
1479110015.5,286046998.8
1479110035.4,286047001.2
1479110055.4,286047000.8
1479110075.3,286046998.9
1479110095.2,286047000.6
1479110115.1,286046999.6
1479110135.1,286046999.2
1479110136.0,286046999.2
1479110155.9,286046998.5
1479110175.8,286047002.5
1479110195.8,286047002.8
1479110215.7,286046998.1
1479110235.6,286046998.9
1479110255.5,286046998.2
1479110275.5,286047000.9
1479110295.4,286047001.0
1479110315.3,286046999.5
1479110335.2,286046998.1
1479110355.2,286047002.8
1479110375.1,286046999.6
1479110395.0,286046997.0
1479110395.9,286046997.0
