# file name; noise; peak f.; mag.; duration
20220402145921064_OBSUPICE-R6_met.fits;21.7415;26491.7;47.9919;0.341333
20220402150039400_OBSUPICE-R6_snap.fits;20.6073;26468.3;15.0623;0
20220402150139475_OBSUPICE-R6_snap.fits;19.0515;26480;20.7953;0
20220402150239550_OBSUPICE-R6_snap.fits;23.5668;26452.1;18.9328;0
20220402150401128_OBSUPICE-R6_met.fits;24.7425;26502;147.713;0.341333
20220402150339624_OBSUPICE-R6_snap.fits;19.2627;26452.1;19.7295;0
20220402150439699_OBSUPICE-R6_snap.fits;19.6344;26456.5;21.1573;0
20220402150539774_OBSUPICE-R6_snap.fits;21.6493;26540;18.8872;0
20220402150705107_OBSUPICE-R6_met.fits;19.9693;26493.2;158.77;0.341333
20220402150639848_OBSUPICE-R6_snap.fits;22.2673;26459.5;20.7862;0
20220402150737192_OBSUPICE-R6_met.fits;18.1308;26490.2;37.7241;0.170667
20220402150739923_OBSUPICE-R6_snap.fits;20.499;26519.5;17.9354;0
20220402150839998_OBSUPICE-R6_snap.fits;22.0824;26478.5;22.1338;0
20220402150940072_OBSUPICE-R6_snap.fits;19.2092;26512.2;14.9283;0
20220402151040147_OBSUPICE-R6_snap.fits;23.4021;26516.6;15.9844;0
20220402151154046_OBSUPICE-R6_met.fits;18.3305;26499;56.424;0.341333
20220402151229374_OBSUPICE-R6_met.fits;20.9651;26503.4;50.5164;0.170667
20220402151140222_OBSUPICE-R6_snap.fits;19.9337;26502;20.3429;0
20220402151333374_OBSUPICE-R6_met.fits;22.3578;26500.5;121.942;1.19467
20220402151240296_OBSUPICE-R6_snap.fits;19.6004;26475.6;19.9316;0
20220402151340371_OBSUPICE-R6_snap.fits;19.7093;26510.7;14.0699;0
20220402151440446_OBSUPICE-R6_snap.fits;20.3759;26502;19.9095;0
20220402151540520_OBSUPICE-R6_snap.fits;18.631;26481.4;14.9579;0
20220402151640595_OBSUPICE-R6_snap.fits;19.7604;26468.3;20.8683;0
20220402151740670_OBSUPICE-R6_snap.fits;22.19;26475.6;19.4093;0
20220402151924947_OBSUPICE-R6_met.fits;23.5843;26503.4;93.8828;0.341333
20220402151840744_OBSUPICE-R6_snap.fits;22.8779;26547.4;15.614;0
20220402151938600_OBSUPICE-R6_met.fits;20.6017;26496.1;55.7186;0.170667
20220402151940819_OBSUPICE-R6_snap.fits;22.2892;26453.6;21.5659;0
20220402152040894_OBSUPICE-R6_snap.fits;19.5184;26458;20.7824;0
20220402152211176_OBSUPICE-R6_met.fits;22.6806;26502;82.0196;0.341333
20220402152140968_OBSUPICE-R6_snap.fits;20.3458;26509.3;18.4978;0
20220402152241043_OBSUPICE-R6_snap.fits;23.6458;26512.2;17.9538;0
20220402152341118_OBSUPICE-R6_snap.fits;19.6237;26493.2;14.1718;0
20220402152441192_OBSUPICE-R6_snap.fits;21.3759;26455.1;17.493;0
20220402152541267_OBSUPICE-R6_snap.fits;19.0921;26500.5;18.7139;0
20220402152641342_OBSUPICE-R6_snap.fits;17.487;26513.7;18.349;0
20220402152741416_OBSUPICE-R6_snap.fits;18.3567;26509.3;19.6441;0
20220402152841491_OBSUPICE-R6_snap.fits;22.4133;26513.7;15.8411;0
20220402152941566_OBSUPICE-R6_snap.fits;23.4616;26504.9;15.8693;0
20220402153041640_OBSUPICE-R6_snap.fits;21.1763;26496.1;15.8048;0
20220402153141715_OBSUPICE-R6_snap.fits;17.8191;26537.1;18.3637;0
20220402153259027_OBSUPICE-R6_met.fits;22.1165;26509.3;95.652;1.19467
20220402153241790_OBSUPICE-R6_snap.fits;21.7554;26529.8;18.4413;0
20220402153341864_OBSUPICE-R6_snap.fits;20.3668;26506.3;19.5201;0
20220402153522387_OBSUPICE-R6_met.fits;20.0401;26491.7;156.559;0.341333
20220402153441939_OBSUPICE-R6_snap.fits;20.2596;26502;18.8422;0
20220402153542014_OBSUPICE-R6_snap.fits;17.8414;26450.7;14.6544;0
20220402153658131_OBSUPICE-R6_met.fits;18.8049;26499;76.6999;0.170667
20220402153642088_OBSUPICE-R6_snap.fits;17.3681;26485.8;18.7333;0
20220402153742163_OBSUPICE-R6_snap.fits;20.2555;26518.1;16.1044;0
20220402153842238_OBSUPICE-R6_snap.fits;19.5645;26512.2;18.1135;0
20220402153942312_OBSUPICE-R6_snap.fits;22.4352;26463.9;18.4219;0
20220402154042387_OBSUPICE-R6_snap.fits;18.568;26449.2;19.8726;0
20220402154142462_OBSUPICE-R6_snap.fits;21.3027;26481.4;25.1354;0
20220402154242536_OBSUPICE-R6_snap.fits;21.874;26526.9;21.4859;0
20220402154342611_OBSUPICE-R6_snap.fits;20.5895;26513.7;14.8978;0
20220402154442686_OBSUPICE-R6_snap.fits;18.5498;26452.1;14.1856;0
20220402154542760_OBSUPICE-R6_snap.fits;21.5746;26523.9;21.2166;0
20220402154647784_OBSUPICE-R6_met.fits;21.9844;26518.1;52.0807;0.341333
20220402154642835_OBSUPICE-R6_snap.fits;19.9722;26450.7;18.1483;0
20220402154804584_OBSUPICE-R6_met.fits;17.5745;26507.8;99.5334;0.512
20220402154742910_OBSUPICE-R6_snap.fits;18.5702;26450.7;17.7173;0
20220402154905854_OBSUPICE-R6_met.fits;24.0431;26499;73.7118;0.341333
20220402154842984_OBSUPICE-R6_snap.fits;20.7053;26547.4;19.1427;0
20220402154943059_OBSUPICE-R6_snap.fits;21.3789;26507.8;15.7194;0
20220402155043134_OBSUPICE-R6_snap.fits;21.6134;26523.9;14.8718;0
20220402155226046_OBSUPICE-R6_met.fits;27.3057;26506.3;137.46;0.512
20220402155143208_OBSUPICE-R6_snap.fits;20.0496;26449.2;21.5985;0
20220402155336190_OBSUPICE-R6_met.fits;25.2174;26490.2;58.3336;0.341333
20220402155243283_OBSUPICE-R6_snap.fits;16.509;26452.1;19.9595;0
20220402155343358_OBSUPICE-R6_snap.fits;23.7833;26543;16.028;0
20220402155443432_OBSUPICE-R6_snap.fits;21.4763;26472.7;15.2713;0
20220402155543507_OBSUPICE-R6_snap.fits;23.5403;26494.6;14.4906;0
20220402155643582_OBSUPICE-R6_snap.fits;19.5465;26482.9;14.8285;0
20220402155748947_OBSUPICE-R6_met.fits;21.371;26512.2;95.6833;2.21867
20220402155743656_OBSUPICE-R6_snap.fits;20.6157;26472.7;18.4161;0
20220402155843731_OBSUPICE-R6_snap.fits;20.8875;26540;18.0236;0
20220402155943806_OBSUPICE-R6_snap.fits;19.0784;26512.2;14.7733;0
