# file name; noise; peak f.; mag.; duration
20220402140034920_OBSUPICE-R6_snap.fits;21.3496;26541.5;23.8295;0
20220402140207080_OBSUPICE-R6_met.fits;22.6885;26503.4;47.4685;0.170667
20220402140134995_OBSUPICE-R6_snap.fits;20.5724;26543;19.9965;0
20220402140235070_OBSUPICE-R6_snap.fits;19.7064;26512.2;23.7378;0
20220402140423102_OBSUPICE-R6_met.fits;22.1152;26499;71.645;0.341333
20220402140335144_OBSUPICE-R6_snap.fits;20.6009;26537.1;14.3992;0
20220402140435219_OBSUPICE-R6_snap.fits;22.8763;26528.3;21.722;0
20220402140607891_OBSUPICE-R6_met.fits;20.5128;26518.1;44.7656;0.170667
20220402140535294_OBSUPICE-R6_snap.fits;22.1997;26459.5;18.7077;0
20220402140635368_OBSUPICE-R6_snap.fits;17.567;26547.4;17.5031;0
20220402140735443_OBSUPICE-R6_snap.fits;21.1246;26543;19.1863;0
20220402140835518_OBSUPICE-R6_snap.fits;21.244;26525.4;25.9423;0
20220402141029352_OBSUPICE-R6_met.fits;17.2042;26499;36.8048;0.170667
20220402140935592_OBSUPICE-R6_snap.fits;22.7373;26507.8;16.9187;0
20220402141035667_OBSUPICE-R6_snap.fits;24.4402;26506.3;10.5336;0
20220402141135742_OBSUPICE-R6_snap.fits;19.0505;26519.5;18.1524;0
20220402141234963_OBSUPICE-R6_met.fits;21.8852;26499;46.1562;0.170667
20220402141235816_OBSUPICE-R6_snap.fits;22.7132;26480;19.3249;0
20220402141414120_OBSUPICE-R6_met.fits;21.5878;26509.3;79.4734;1.36533
20220402141335891_OBSUPICE-R6_snap.fits;22.7912;26504.9;19.8096;0
20220402141435966_OBSUPICE-R6_snap.fits;25.7719;26469.7;20.9514;0
20220402141536040_OBSUPICE-R6_snap.fits;18.7427;26547.4;22.8974;0
20220402141640723_OBSUPICE-R6_met.fits;21.2428;26482.9;62.2565;0.512
20220402141636115_OBSUPICE-R6_snap.fits;21.5333;26521;14.5274;0
20220402141736190_OBSUPICE-R6_snap.fits;19.0975;26482.9;20.7027;0
20220402141836264_OBSUPICE-R6_snap.fits;19.0247;26512.2;19.8987;0
20220402141936339_OBSUPICE-R6_snap.fits;22.3319;26523.9;14.632;0
20220402142036414_OBSUPICE-R6_snap.fits;25.1926;26519.5;15.9774;0
20220402142136488_OBSUPICE-R6_snap.fits;21.0678;26485.8;12.8104;0
20220402142305747_OBSUPICE-R6_met.fits;19.9364;26485.8;67.2983;0.170667
20220402142236563_OBSUPICE-R6_snap.fits;25.7123;26547.4;20.552;0
20220402142336638_OBSUPICE-R6_snap.fits;23.8423;26474.1;16.1837;0
20220402142510504_OBSUPICE-R6_met.fits;23.6233;26494.6;47.5651;0.170667
20220402142530643_OBSUPICE-R6_met.fits;18.656;26506.3;52.3151;0.170667
20220402142436712_OBSUPICE-R6_snap.fits;20.3195;26463.9;16.3041;0
20220402142536787_OBSUPICE-R6_snap.fits;22.19;26509.3;17.9001;0
20220402142705875_OBSUPICE-R6_met.fits;20.7943;26494.6;52.8118;0.170667
20220402142636862_OBSUPICE-R6_snap.fits;23.0071;26499;18.1999;0
20220402142736936_OBSUPICE-R6_snap.fits;20.3039;26515.1;19.176;0
20220402142837011_OBSUPICE-R6_snap.fits;20.2564;26509.3;18.4389;0
20220402143032040_OBSUPICE-R6_met.fits;17.5453;26500.5;56.4941;0.170667
20220402142937086_OBSUPICE-R6_snap.fits;19.4902;26502;16.6301;0
20220402143037160_OBSUPICE-R6_snap.fits;20.5658;26523.9;16.6614;0
20220402143137235_OBSUPICE-R6_snap.fits;21.5011;26506.3;21.6055;0
20220402143237310_OBSUPICE-R6_snap.fits;20.0449;26490.2;18.8009;0
20220402143337384_OBSUPICE-R6_snap.fits;19.8212;26455.1;20.0362;0
20220402143526270_OBSUPICE-R6_met.fits;19.2787;26503.4;100.47;0.341333
20220402143437459_OBSUPICE-R6_snap.fits;22.6067;26455.1;19.5339;0
20220402143537534_OBSUPICE-R6_snap.fits;22.5532;26462.4;18.3248;0
20220402143637608_OBSUPICE-R6_snap.fits;22.1529;26491.7;14.5542;0
20220402143737683_OBSUPICE-R6_snap.fits;18.6866;26494.6;16.1411;0
20220402143837758_OBSUPICE-R6_snap.fits;23.2472;26512.2;20.9692;0
20220402143937832_OBSUPICE-R6_snap.fits;20.618;26469.7;16.439;0
20220402144113406_OBSUPICE-R6_met.fits;24.2682;26540;70.2345;0.341333
20220402144121086_OBSUPICE-R6_met.fits;20.5441;26496.1;77.0042;0.170667
20220402144037907_OBSUPICE-R6_snap.fits;19.4979;26459.5;23.6452;0
20220402144137982_OBSUPICE-R6_snap.fits;24.9915;26496.1;20.6004;0
20220402144325502_OBSUPICE-R6_met.fits;25.2266;26502;54.3529;0.341333
20220402144238056_OBSUPICE-R6_snap.fits;21.8707;26502;18.6436;0
20220402144338131_OBSUPICE-R6_snap.fits;26.7898;26488.8;16.8238;0
20220402144438206_OBSUPICE-R6_snap.fits;20.7327;26455.1;23.9621;0
20220402144538280_OBSUPICE-R6_snap.fits;20.7089;26547.4;17.4996;0
20220402144638355_OBSUPICE-R6_snap.fits;17.3113;26515.1;16.3288;0
20220402144743550_OBSUPICE-R6_met.fits;17.1169;26497.6;73.2029;0.512
20220402144738430_OBSUPICE-R6_snap.fits;22.2539;26452.1;12.7995;0
20220402144838504_OBSUPICE-R6_snap.fits;21.9388;26544.4;16.7778;0
20220402144938579_OBSUPICE-R6_snap.fits;24.3593;26480;15.8125;0
20220402145038654_OBSUPICE-R6_snap.fits;21.4938;26534.2;13.4784;0
20220402145138728_OBSUPICE-R6_snap.fits;19.2574;26475.6;20.1661;0
20220402145238803_OBSUPICE-R6_snap.fits;19.4352;26477.1;19.4244;0
20220402145425470_OBSUPICE-R6_met.fits;23.5408;26499;63.663;0.170667
20220402145338878_OBSUPICE-R6_snap.fits;17.1287;26493.2;17.9482;0
20220402145438952_OBSUPICE-R6_snap.fits;18.7766;26509.3;16.8915;0
20220402145539027_OBSUPICE-R6_snap.fits;22.9116;26543;17.8046;0
20220402145639102_OBSUPICE-R6_snap.fits;21.657;26523.9;20.485;0
20220402145739176_OBSUPICE-R6_snap.fits;21.2512;26521;18.9345;0
20220402145839251_OBSUPICE-R6_snap.fits;21.7031;26516.6;18.2267;0
20220402145939326_OBSUPICE-R6_snap.fits;15.8261;26456.5;16.9206;0
