# file name; noise; peak f.; mag.; duration
20220402070059539_OBSUPICE-R6_met.fits;22.9993;26503.4;57.0129;0.170667
20220402070003560_OBSUPICE-R6_snap.fits;21.3577;26471.2;17.1341;0
20220402070103635_OBSUPICE-R6_snap.fits;20.3162;26535.6;18.5517;0
20220402070203710_OBSUPICE-R6_snap.fits;22.6821;26506.3;22.9018;0
20220402070330408_OBSUPICE-R6_met.fits;22.5786;26506.3;92.0375;0.341333
20220402070303784_OBSUPICE-R6_snap.fits;16.0736;26475.6;18.9331;0
20220402070403859_OBSUPICE-R6_snap.fits;21.4713;26526.9;20.4604;0
20220402070503934_OBSUPICE-R6_snap.fits;22.0615;26477.1;21.4039;0
20220402070604008_OBSUPICE-R6_snap.fits;17.7655;26503.4;12.2097;0
20220402070717224_OBSUPICE-R6_met.fits;21.7626;26506.3;82.4445;0.341333
20220402070704083_OBSUPICE-R6_snap.fits;20.6624;26543;16.6414;0
20220402070817470_OBSUPICE-R6_met.fits;17.0678;26525.4;88.9569;0.341333
20220402070804158_OBSUPICE-R6_snap.fits;20.732;26521;14.4377;0
20220402070904232_OBSUPICE-R6_snap.fits;18.4854;26499;15.2873;0
20220402071052776_OBSUPICE-R6_met.fits;17.8165;26509.3;41.7363;0.341333
20220402071004307_OBSUPICE-R6_snap.fits;23.3694;26478.5;15.7676;0
20220402071142782_OBSUPICE-R6_met.fits;19.818;26497.6;234.875;0.512
20220402071104382_OBSUPICE-R6_snap.fits;20.2145;26449.2;20.405;0
20220402071204456_OBSUPICE-R6_snap.fits;17.8996;26481.4;19.9392;0
20220402071344296_OBSUPICE-R6_met.fits;18.3545;26497.6;89.4657;0.170667
20220402071304531_OBSUPICE-R6_snap.fits;17.4299;26515.1;17.9781;0
20220402071418600_OBSUPICE-R6_met.fits;19.8257;26482.9;68.037;0.170667
20220402071404606_OBSUPICE-R6_snap.fits;20.2446;26474.1;20.7691;0
20220402071504680_OBSUPICE-R6_snap.fits;20.6073;26513.7;14.408;0
20220402071604755_OBSUPICE-R6_snap.fits;19.3755;26484.4;16.6743;0
20220402071704830_OBSUPICE-R6_snap.fits;21.2288;26478.5;16.0826;0
20220402071811048_OBSUPICE-R6_met.fits;17.6317;26491.7;99.6859;0.170667
20220402071804904_OBSUPICE-R6_snap.fits;21.8012;26488.8;13.2818;0
20220402071906344_OBSUPICE-R6_met.fits;19.2138;26513.7;64.2031;0.170667
20220402071904979_OBSUPICE-R6_snap.fits;20.3476;26544.4;15.2357;0
20220402072011539_OBSUPICE-R6_met.fits;22.9434;26497.6;85.5146;0.341333
20220402072005054_OBSUPICE-R6_snap.fits;23.9816;26518.1;18.8118;0
20220402072105128_OBSUPICE-R6_snap.fits;20.7872;26472.7;18.2401;0
20220402072205203_OBSUPICE-R6_snap.fits;19.6884;26460.9;23.9503;0
20220402072359208_OBSUPICE-R6_met.fits;20.9717;26485.8;57.7684;0.170667
20220402072401598_OBSUPICE-R6_met.fits;19.035;26499;43.476;0.170667
20220402072305278_OBSUPICE-R6_snap.fits;19.7733;26455.1;22.9068;0
20220402072405352_OBSUPICE-R6_snap.fits;22.0125;26471.2;21.3382;0
20220402072533075_OBSUPICE-R6_met.fits;19.2277;26503.4;57.16;0.170667
20220402072558846_OBSUPICE-R6_met.fits;15.6095;26504.9;45.3;0.170667
20220402072505427_OBSUPICE-R6_snap.fits;20.2595;26506.3;20.366;0
20220402072605502_OBSUPICE-R6_snap.fits;16.7652;26510.7;38.6295;0
20220402072701822_OBSUPICE-R6_met.fits;20.5095;26502;42.2849;2.90133
20220402072705576_OBSUPICE-R6_snap.fits;19.7678;26535.6;18.1916;0
20220402072805651_OBSUPICE-R6_snap.fits;22.9786;26487.3;18.8447;0
20220402072905726_OBSUPICE-R6_snap.fits;18.0081;26472.7;17.8389;0
20220402073005800_OBSUPICE-R6_snap.fits;21.8174;26485.8;18.6248;0
20220402073105875_OBSUPICE-R6_snap.fits;22.7155;26541.5;15.1375;0
20220402073242984_OBSUPICE-R6_met.fits;22.1326;26490.2;331.766;0.341333
20220402073205950_OBSUPICE-R6_snap.fits;19.0922;26547.4;18.1074;0
20220402073308072_OBSUPICE-R6_met.fits;16.212;26499;33.602;0.341333
20220402073306024_OBSUPICE-R6_snap.fits;19.4937;26528.3;20.3387;0
20220402073406099_OBSUPICE-R6_snap.fits;19.4349;26453.6;16.8817;0
20220402073506174_OBSUPICE-R6_snap.fits;18.8358;26510.7;21.5799;0
20220402073606248_OBSUPICE-R6_snap.fits;22.1701;26503.4;16.272;0
20220402073706323_OBSUPICE-R6_snap.fits;17.8702;26525.4;16.201;0
20220402073901523_OBSUPICE-R6_met.fits;19.5954;26503.4;48.6929;0.170667
20220402073806398_OBSUPICE-R6_snap.fits;20.1569;26499;14.1819;0
20220402073941459_OBSUPICE-R6_met.fits;22.4901;26502;46.8239;0.170667
20220402073906472_OBSUPICE-R6_snap.fits;17.2805;26449.2;20.2942;0
20220402074006547_OBSUPICE-R6_snap.fits;19.4754;26477.1;17.3818;0
20220402074106622_OBSUPICE-R6_snap.fits;23.1001;26462.4;20.8822;0
20220402074206696_OBSUPICE-R6_snap.fits;21.6906;26459.5;18.4615;0
20220402074306771_OBSUPICE-R6_snap.fits;20.8932;26449.2;17.2497;0
20220402074406846_OBSUPICE-R6_snap.fits;22.7312;26460.9;21.8187;0
20220402074506920_OBSUPICE-R6_snap.fits;20.1661;26465.3;15.6657;0
20220402074636520_OBSUPICE-R6_met.fits;19.059;26504.9;57.8064;0.170667
20220402074606995_OBSUPICE-R6_snap.fits;23.8552;26528.3;18.4904;0
20220402074716968_OBSUPICE-R6_met.fits;18.7045;26547.4;38.8307;0.170667
20220402074707070_OBSUPICE-R6_snap.fits;21.3419;26519.5;14.2138;0
20220402074832232_OBSUPICE-R6_met.fits;20.1444;26490.2;48.5958;0.170667
20220402074807144_OBSUPICE-R6_snap.fits;22.5936;26460.9;21.8072;0
20220402074907219_OBSUPICE-R6_snap.fits;18.804;26503.4;23.75;0
20220402075007464_OBSUPICE-R6_met.fits;21.378;26504.9;43.4482;0.170667
20220402075007294_OBSUPICE-R6_snap.fits;21.4379;26463.9;14.8852;0
20220402075107368_OBSUPICE-R6_snap.fits;21.1624;26471.2;21.3755;0
20220402075247891_OBSUPICE-R6_met.fits;21.0137;26502;55.5998;2.21867
20220402075207443_OBSUPICE-R6_snap.fits;19.2329;26490.2;18.7613;0
20220402075307518_OBSUPICE-R6_snap.fits;20.3518;26526.9;16.7244;0
20220402075407592_OBSUPICE-R6_snap.fits;20.5029;26459.5;19.0738;0
20220402075507667_OBSUPICE-R6_snap.fits;22.0526;26450.7;17.4503;0
20220402075607230_OBSUPICE-R6_met.fits;18.945;26509.3;38.3832;0.170667
20220402075654846_OBSUPICE-R6_met.fits;22.5496;26499;47.9885;0.512
20220402075607742_OBSUPICE-R6_snap.fits;21.0326;26462.4;22.5721;0
20220402075725736_OBSUPICE-R6_met.fits;21.5209;26485.8;177.007;0.341333
20220402075707816_OBSUPICE-R6_snap.fits;18.9451;26529.8;25.4256;0
20220402075807891_OBSUPICE-R6_snap.fits;21.1171;26484.4;15.7984;0
20220402075907966_OBSUPICE-R6_snap.fits;20.04;26528.3;14.3675;0
