# file name; noise; peak f.; mag.; duration
20220402160043880_OBSUPICE-R6_snap.fits;22.0068;26506.3;18.7243;0
20220402160143955_OBSUPICE-R6_snap.fits;20.1432;26449.2;17.7114;0
20220402160244030_OBSUPICE-R6_snap.fits;17.8619;26499;18.3803;0
20220402160344104_OBSUPICE-R6_snap.fits;19.9497;26503.4;19.6942;0
20220402160444179_OBSUPICE-R6_snap.fits;21.7393;26477.1;19.3691;0
20220402160633235_OBSUPICE-R6_met.fits;20.111;26506.3;101.033;0.341333
20220402160544254_OBSUPICE-R6_snap.fits;18.9254;26518.1;21.1447;0
20220402160644328_OBSUPICE-R6_snap.fits;20.1639;26491.7;16.7759;0
20220402160744403_OBSUPICE-R6_snap.fits;20.188;26518.1;15.9881;0
20220402160844478_OBSUPICE-R6_snap.fits;22.8824;26482.9;17.3691;0
20220402160944552_OBSUPICE-R6_snap.fits;20.058;26474.1;15.526;0
20220402161044627_OBSUPICE-R6_snap.fits;17.8091;26525.4;22.1083;0
20220402161144702_OBSUPICE-R6_snap.fits;20.2062;26488.8;19.7049;0
20220402161244776_OBSUPICE-R6_snap.fits;23.9978;26510.7;17.9635;0
20220402161344851_OBSUPICE-R6_snap.fits;19.2538;26450.7;15.3143;0
20220402161444926_OBSUPICE-R6_snap.fits;20.6053;26494.6;16.4653;0
20220402161545000_OBSUPICE-R6_snap.fits;20.0193;26506.3;16.2226;0
20220402161645075_OBSUPICE-R6_snap.fits;19.7555;26504.9;14.1248;0
20220402161745150_OBSUPICE-R6_snap.fits;22.2963;26497.6;20.9357;0
20220402161845224_OBSUPICE-R6_snap.fits;20.4652;26507.8;16.9229;0
20220402161945299_OBSUPICE-R6_snap.fits;20.7431;26462.4;16.5764;0
20220402162045374_OBSUPICE-R6_snap.fits;21.1801;26543;19.9915;0
20220402162205416_OBSUPICE-R6_met.fits;22.3092;26497.6;49.3386;0.170667
20220402162145448_OBSUPICE-R6_snap.fits;24.3771;26497.6;16.8253;0
20220402162245523_OBSUPICE-R6_snap.fits;22.0403;26494.6;19.2147;0
20220402162345598_OBSUPICE-R6_snap.fits;21.3999;26482.9;21.8659;0
20220402162445672_OBSUPICE-R6_snap.fits;18.9062;26497.6;17.0657;0
20220402162556328_OBSUPICE-R6_met.fits;18.1527;26499;52.33;0.170667
20220402162545747_OBSUPICE-R6_snap.fits;22.4328;26484.4;18.2874;0
20220402162645822_OBSUPICE-R6_snap.fits;21.1001;26541.5;17.9508;0
20220402162754259_OBSUPICE-R6_met.fits;21.3429;26532.7;134.007;0.170667
20220402162745896_OBSUPICE-R6_snap.fits;18.6979;26458;18.0669;0
20220402162934611_OBSUPICE-R6_met.fits;21.928;26500.5;104.138;0.170667
20220402162845971_OBSUPICE-R6_snap.fits;22.4883;26452.1;17.7252;0
20220402162957822_OBSUPICE-R6_met.fits;23.4313;26493.2;72.4935;0.170667
20220402163019838_OBSUPICE-R6_met.fits;21.2104;26490.2;75.423;0.341333
20220402162946046_OBSUPICE-R6_snap.fits;24.5838;26491.7;18.0739;0
20220402163046120_OBSUPICE-R6_snap.fits;21.9959;26497.6;16.5148;0
20220402163200702_OBSUPICE-R6_met.fits;20.1277;26507.8;63.4792;0.170667
20220402163146195_OBSUPICE-R6_snap.fits;21.0139;26462.4;16.0484;0
20220402163246270_OBSUPICE-R6_snap.fits;21.982;26543;16.346;0
20220402163346344_OBSUPICE-R6_snap.fits;22.7529;26532.7;18.2663;0
20220402163446419_OBSUPICE-R6_snap.fits;23.4385;26503.4;19.877;0
20220402163546494_OBSUPICE-R6_snap.fits;24.1277;26541.5;18.8357;0
20220402163646568_OBSUPICE-R6_snap.fits;18.7312;26537.1;20.3929;0
20220402163746643_OBSUPICE-R6_snap.fits;18.6754;26452.1;24.1056;0
20220402163846718_OBSUPICE-R6_snap.fits;20.2676;26474.1;14.5766;0
20220402163946792_OBSUPICE-R6_snap.fits;18.4695;26465.3;22.9395;0
20220402164046867_OBSUPICE-R6_snap.fits;21.2807;26491.7;18.8005;0
20220402164146942_OBSUPICE-R6_snap.fits;21.1855;26525.4;20.0012;0
20220402164247016_OBSUPICE-R6_snap.fits;21.862;26455.1;17.5508;0
20220402164347091_OBSUPICE-R6_snap.fits;22.3284;26543;17.7839;0
20220402164447166_OBSUPICE-R6_snap.fits;21.0713;26540;18.9228;0
20220402164547240_OBSUPICE-R6_snap.fits;21.9499;26537.1;16.7416;0
20220402164654142_OBSUPICE-R6_met.fits;23.5424;26493.2;77.7355;0.170667
20220402164709672_OBSUPICE-R6_met.fits;18.3876;26502;71.9055;0.341333
20220402164647315_OBSUPICE-R6_snap.fits;21.6666;26459.5;17.2287;0
20220402164747390_OBSUPICE-R6_snap.fits;21.0803;26547.4;22.7689;0
20220402164847464_OBSUPICE-R6_snap.fits;24.8784;26469.7;16.4331;0
20220402164959827_OBSUPICE-R6_met.fits;18.8093;26512.2;74.4226;0.512
20220402164947539_OBSUPICE-R6_snap.fits;17.2717;26493.2;19.3205;0
20220402165047614_OBSUPICE-R6_snap.fits;22.1375;26468.3;23.6106;0
20220402165147688_OBSUPICE-R6_snap.fits;21.1414;26497.6;16.3733;0
20220402165247763_OBSUPICE-R6_snap.fits;21.5843;26497.6;17.8817;0
20220402165347838_OBSUPICE-R6_snap.fits;19.4331;26471.2;18.8051;0
20220402165447912_OBSUPICE-R6_snap.fits;18.4123;26458;20.2222;0
20220402165547987_OBSUPICE-R6_snap.fits;22.4466;26528.3;20.7086;0
20220402165648062_OBSUPICE-R6_snap.fits;18.736;26453.6;17.4389;0
20220402165748136_OBSUPICE-R6_snap.fits;21.0301;26531.2;13.4243;0
20220402165848211_OBSUPICE-R6_snap.fits;19.8887;26463.9;21.0199;0
20220402165948286_OBSUPICE-R6_snap.fits;19.4531;26509.3;18.2877;0
