# file name; noise; peak f.; mag.; duration
20220402115945512_OBSUPICE-R6_met.fits;21.2878;26503.4;43.2153;0.170667
20220402120036200_OBSUPICE-R6_met.fits;22.3054;26512.2;125.641;0.341333
20220402120025960_OBSUPICE-R6_snap.fits;19.5859;26463.9;20.2134;0
20220402120126035_OBSUPICE-R6_snap.fits;22.3774;26509.3;25.6448;0
20220402120226110_OBSUPICE-R6_snap.fits;20.804;26540;17.9549;0
20220402120406291_OBSUPICE-R6_met.fits;22.5923;26503.4;51.645;0.170667
20220402120326184_OBSUPICE-R6_snap.fits;21.9534;26515.1;16.6551;0
20220402120426259_OBSUPICE-R6_snap.fits;22.7295;26529.8;15.6266;0
20220402120526334_OBSUPICE-R6_snap.fits;19.0691;26544.4;19.3027;0
20220402120636648_OBSUPICE-R6_met.fits;22.8076;26475.6;63.0773;0.170667
20220402120626408_OBSUPICE-R6_snap.fits;19.0474;26534.2;18.7348;0
20220402120726483_OBSUPICE-R6_snap.fits;22.053;26544.4;15.2629;0
20220402120826558_OBSUPICE-R6_snap.fits;23.4967;26468.3;16.6192;0
20220402120945064_OBSUPICE-R6_met.fits;23.1084;26506.3;51.6656;0.170667
20220402120926632_OBSUPICE-R6_snap.fits;16.4013;26525.4;20.6579;0
20220402121030462_OBSUPICE-R6_met.fits;16.946;26487.3;52.2521;0.170667
20220402121044115_OBSUPICE-R6_met.fits;21.2217;26497.6;44.204;0.170667
20220402121119443_OBSUPICE-R6_met.fits;23.2362;26494.6;124.578;0.341333
20220402121026707_OBSUPICE-R6_snap.fits;23.6638;26493.2;20.7432;0
20220402121126782_OBSUPICE-R6_snap.fits;20.2173;26500.5;15.4704;0
20220402121305598_OBSUPICE-R6_met.fits;25.0151;26485.8;51.9047;0.170667
20220402121226856_OBSUPICE-R6_snap.fits;26.4699;26497.6;20.6757;0
20220402121326931_OBSUPICE-R6_snap.fits;22.0464;26471.2;21.3574;0
20220402121427006_OBSUPICE-R6_snap.fits;22.8797;26516.6;23.7787;0
20220402121527080_OBSUPICE-R6_snap.fits;20.9245;26452.1;23.0577;0
20220402121649512_OBSUPICE-R6_met.fits;22.8324;26497.6;49.2178;0.170667
20220402121627155_OBSUPICE-R6_snap.fits;22.8997;26496.1;24.1616;0
20220402121725182_OBSUPICE-R6_met.fits;22.2582;26494.6;118.97;0.341333
20220402121745320_OBSUPICE-R6_met.fits;22.1443;26512.2;48.01;0.170667
20220402121727230_OBSUPICE-R6_snap.fits;20.2963;26469.7;15.4452;0
20220402121827304_OBSUPICE-R6_snap.fits;21.786;26478.5;20.7898;0
20220402121927379_OBSUPICE-R6_snap.fits;20.4555;26518.1;19.3307;0
20220402122027454_OBSUPICE-R6_snap.fits;22.7117;26468.3;23.5846;0
20220402122127528_OBSUPICE-R6_snap.fits;22.9872;26475.6;20.298;0
20220402122227603_OBSUPICE-R6_snap.fits;23.3354;26523.9;17.88;0
20220402122326483_OBSUPICE-R6_met.fits;22.1984;26499;104.639;0.170667
20220402122403176_OBSUPICE-R6_met.fits;19.3994;26500.5;47.746;0.170667
20220402122327678_OBSUPICE-R6_snap.fits;23.9175;26463.9;18.7032;0
20220402122427752_OBSUPICE-R6_snap.fits;23.8894;26528.3;17.1299;0
20220402122527827_OBSUPICE-R6_snap.fits;22.31;26453.6;19.6434;0
20220402122627902_OBSUPICE-R6_snap.fits;19.5354;26525.4;16.8618;0
20220402122755624_OBSUPICE-R6_met.fits;18.3552;26500.5;42.3452;0.341333
20220402122727976_OBSUPICE-R6_snap.fits;26.9536;26471.2;16.579;0
20220402122828051_OBSUPICE-R6_snap.fits;26.0325;26460.9;23.0042;0
20220402122928126_OBSUPICE-R6_snap.fits;21.1502;26526.9;18.8503;0
20220402123117694_OBSUPICE-R6_met.fits;24.0903;26490.2;48.6573;0.170667
20220402123028200_OBSUPICE-R6_snap.fits;18.8414;26544.4;17.153;0
20220402123128275_OBSUPICE-R6_snap.fits;23.0308;26513.7;18.3392;0
20220402123228350_OBSUPICE-R6_snap.fits;21.9469;26459.5;17.0426;0
20220402123353171_OBSUPICE-R6_met.fits;25.5236;26493.2;51.3083;0.341333
20220402123328424_OBSUPICE-R6_snap.fits;20.6293;26485.8;16.1753;0
20220402123428499_OBSUPICE-R6_snap.fits;18.1568;26499;14.1435;0
20220402123528574_OBSUPICE-R6_snap.fits;24.0799;26493.2;15.9308;0
20220402123628648_OBSUPICE-R6_snap.fits;21.9266;26478.5;17.3493;0
20220402123728723_OBSUPICE-R6_snap.fits;25.381;26480;19.8373;0
20220402123828798_OBSUPICE-R6_snap.fits;18.5999;26475.6;15.9271;0
20220402123928872_OBSUPICE-R6_snap.fits;20.3192;26513.7;19.8686;0
20220402124028947_OBSUPICE-R6_snap.fits;21.3387;26484.4;24.2618;0
20220402124129022_OBSUPICE-R6_snap.fits;18.443;26523.9;20.0924;0
20220402124229096_OBSUPICE-R6_snap.fits;20.1357;26477.1;18.811;0
20220402124329171_OBSUPICE-R6_snap.fits;19.8461;26507.8;18.2553;0
20220402124429246_OBSUPICE-R6_snap.fits;24.4241;26455.1;19.1282;0
20220402124545534_OBSUPICE-R6_met.fits;21.1038;26509.3;49.7055;0.512
20220402124559358_OBSUPICE-R6_met.fits;20.505;26503.4;42.7646;0.170667
20220402124529320_OBSUPICE-R6_snap.fits;23.3626;26469.7;20.8258;0
20220402124712062_OBSUPICE-R6_met.fits;21.883;26500.5;62.0043;0.170667
20220402124629395_OBSUPICE-R6_snap.fits;22.0816;26535.6;14.1211;0
20220402124729470_OBSUPICE-R6_snap.fits;22.4622;26488.8;15.0965;0
20220402124829544_OBSUPICE-R6_snap.fits;23.2906;26502;24.8466;0
20220402124929619_OBSUPICE-R6_snap.fits;25.2873;26502;20.2012;0
20220402125029694_OBSUPICE-R6_snap.fits;21.1324;26513.7;20.7241;0
20220402125129768_OBSUPICE-R6_snap.fits;22.855;26499;17.7179;0
20220402125229843_OBSUPICE-R6_snap.fits;20.1257;26502;19.4808;0
20220402125327187_OBSUPICE-R6_met.fits;23.6149;26516.6;56.0156;0.341333
20220402125342718_OBSUPICE-R6_met.fits;18.8027;26513.7;42.6413;0.341333
20220402125418216_OBSUPICE-R6_met.fits;18.3225;26497.6;36.7208;0.170667
20220402125329918_OBSUPICE-R6_snap.fits;21.1162;26465.3;21.5661;0
20220402125424702_OBSUPICE-R6_met.fits;16.2223;26493.2;36.2335;3.072
20220402125429992_OBSUPICE-R6_snap.fits;21.6998;26455.1;20.2383;0
20220402125530067_OBSUPICE-R6_snap.fits;19.5636;26509.3;17.3972;0
20220402125630142_OBSUPICE-R6_snap.fits;21.9938;26532.7;18.7322;0
20220402125730216_OBSUPICE-R6_snap.fits;21.136;26452.1;12.5782;0
20220402125830291_OBSUPICE-R6_snap.fits;23.9178;26532.7;18.871;0
20220402125930366_OBSUPICE-R6_snap.fits;25.8617;26456.5;20.2322;0
