# file name; noise; peak f.; mag.; duration
20220402180032190_OBSUPICE-R6_met.fits;19.2143;26516.6;63.8;0.170667
20220402180036456_OBSUPICE-R6_met.fits;21.2663;26502;46.3547;0.170667
20220402180052840_OBSUPICE-R6_snap.fits;22.7736;26480;20.2499;0
20220402180152915_OBSUPICE-R6_snap.fits;21.9954;26493.2;20.0084;0
20220402180252990_OBSUPICE-R6_snap.fits;22.2424;26462.4;14.7603;0
20220402180425832_OBSUPICE-R6_met.fits;21.3883;26497.6;58.5078;0.170667
20220402180353064_OBSUPICE-R6_snap.fits;19.1592;26512.2;16.3992;0
20220402180453139_OBSUPICE-R6_snap.fits;22.0485;26528.3;19.5031;0
20220402180553214_OBSUPICE-R6_snap.fits;19.9565;26521;17.6713;0
20220402180653288_OBSUPICE-R6_snap.fits;19.9555;26455.1;18.2516;0
20220402180753363_OBSUPICE-R6_snap.fits;23.6888;26481.4;18.7842;0
20220402180857192_OBSUPICE-R6_met.fits;21.7845;26497.6;46.0756;0.341333
20220402180853438_OBSUPICE-R6_snap.fits;26.1203;26496.1;20.3058;0
20220402180953512_OBSUPICE-R6_snap.fits;21.7975;26488.8;24.5472;0
20220402181053587_OBSUPICE-R6_snap.fits;25.4938;26494.6;18.4626;0
20220402181244862_OBSUPICE-R6_met.fits;21.3249;26496.1;63.1133;0.341333
20220402181153662_OBSUPICE-R6_snap.fits;24.2306;26535.6;17.133;0
20220402181253736_OBSUPICE-R6_snap.fits;21.4029;26482.9;19.355;0
20220402181353811_OBSUPICE-R6_snap.fits;19.2737;26471.2;19.3922;0
20220402181511123_OBSUPICE-R6_met.fits;20.669;26482.9;46.3433;0.170667
20220402181453886_OBSUPICE-R6_snap.fits;21.3447;26537.1;15.6749;0
20220402181553960_OBSUPICE-R6_snap.fits;21.072;26504.9;20.5556;0
20220402181654035_OBSUPICE-R6_snap.fits;20.3603;26534.2;17.4968;0
20220402181754110_OBSUPICE-R6_snap.fits;20.9445;26525.4;15.6475;0
20220402181854184_OBSUPICE-R6_snap.fits;24.607;26516.6;17.0281;0
20220402181954259_OBSUPICE-R6_snap.fits;19.7509;26493.2;19.0951;0
20220402182054334_OBSUPICE-R6_snap.fits;21.8135;26512.2;17.0967;0
20220402182154408_OBSUPICE-R6_snap.fits;25.513;26468.3;22.3846;0
20220402182254483_OBSUPICE-R6_snap.fits;20.6009;26460.9;25.3451;0
20220402182354558_OBSUPICE-R6_snap.fits;19.6237;26474.1;15.2988;0
20220402182454632_OBSUPICE-R6_snap.fits;22.3819;26528.3;22.128;0
20220402182554707_OBSUPICE-R6_snap.fits;19.852;26465.3;19.9658;0
20220402182748712_OBSUPICE-R6_met.fits;21.6843;26504.9;112.371;0.341333
20220402182654782_OBSUPICE-R6_snap.fits;24.9782;26531.2;19.6854;0
20220402182754856_OBSUPICE-R6_snap.fits;20.6663;26484.4;17.42;0
20220402182854931_OBSUPICE-R6_snap.fits;24.1796;26534.2;20.1686;0
20220402182955006_OBSUPICE-R6_snap.fits;19.1027;26537.1;19.922;0
20220402183055080_OBSUPICE-R6_snap.fits;21.1097;26493.2;21.0163;0
20220402183155155_OBSUPICE-R6_snap.fits;23.4354;26525.4;20.2367;0
20220402183255230_OBSUPICE-R6_snap.fits;20.9345;26493.2;17.0512;0
20220402183355304_OBSUPICE-R6_snap.fits;22.3978;26537.1;15.5807;0
20220402183455379_OBSUPICE-R6_snap.fits;21.5083;26480;15.8943;0
20220402183555454_OBSUPICE-R6_snap.fits;21.5921;26482.9;15.4322;0
20220402183655528_OBSUPICE-R6_snap.fits;23.9372;26468.3;21.9948;0
20220402183755603_OBSUPICE-R6_snap.fits;23.5387;26484.4;15.6351;0
20220402183855678_OBSUPICE-R6_snap.fits;20.1474;26515.1;17.3781;0
20220402184001214_OBSUPICE-R6_met.fits;19.784;26503.4;59.4953;0.170667
20220402183955752_OBSUPICE-R6_snap.fits;21.3441;26547.4;24.7169;0
20220402184055827_OBSUPICE-R6_snap.fits;20.847;26535.6;23.4723;0
20220402184155902_OBSUPICE-R6_snap.fits;23.6495;26545.9;18.0275;0
20220402184255976_OBSUPICE-R6_snap.fits;23.1724;26497.6;17.9869;0
20220402184440424_OBSUPICE-R6_met.fits;22.4521;26500.5;203.833;0.512
20220402184356051_OBSUPICE-R6_snap.fits;18.7675;26499;26.4395;0
20220402184456126_OBSUPICE-R6_snap.fits;23.0794;26466.8;16.9479;0
20220402184556200_OBSUPICE-R6_snap.fits;26.7609;26475.6;19.5035;0
20220402184656275_OBSUPICE-R6_snap.fits;21.7249;26526.9;15.791;0
20220402184801128_OBSUPICE-R6_met.fits;19.683;26487.3;40.7847;0.170667
20220402184756350_OBSUPICE-R6_snap.fits;21.0321;26478.5;18.8659;0
20220402184856424_OBSUPICE-R6_snap.fits;21.8958;26475.6;20.6762;0
20220402185050942_OBSUPICE-R6_met.fits;22.776;26497.6;55.8561;0.170667
20220402184956499_OBSUPICE-R6_snap.fits;21.8485;26503.4;20.8719;0
20220402185058792_OBSUPICE-R6_met.fits;21.7593;26499;54.3405;0.170667
20220402185056574_OBSUPICE-R6_snap.fits;19.9135;26449.2;17.7355;0
20220402185156648_OBSUPICE-R6_snap.fits;18.6481;26532.7;15.2548;0
20220402185256723_OBSUPICE-R6_snap.fits;20.8156;26462.4;23.9292;0
20220402185356798_OBSUPICE-R6_snap.fits;22.1044;26541.5;17.878;0
20220402185456872_OBSUPICE-R6_snap.fits;20.7887;26459.5;16.3311;0
20220402185618110_OBSUPICE-R6_met.fits;21.6515;26488.8;56.1379;0.341333
20220402185556947_OBSUPICE-R6_snap.fits;21.0148;26491.7;16.6325;0
20220402185657022_OBSUPICE-R6_snap.fits;18.8957;26460.9;16.3504;0
20220402185757096_OBSUPICE-R6_snap.fits;21.7049;26503.4;19.7152;0
20220402185857171_OBSUPICE-R6_snap.fits;21.5349;26547.4;16.5829;0
20220402185957246_OBSUPICE-R6_snap.fits;19.2286;26490.2;20.4991;0
