#timestamp,LO_Frequency,Hit,StdDev 
1648864815.3,286047007.8,N
1648864835.2,286047010.0,Y
1648864855.9,286047005.4,P
1648864875.7,286047005.5,P
1648864895.6,286047005.8,P
1648864915.4,286047002.0,N
1648864935.2,286047001.1,N
1648864955.1,286046996.3,N
1648864956.0,286046996.3,N
1648864975.8,286046994.8,N
1648864995.6,286046996.6,N
1648865015.5,286046996.2,N
1648865035.3,286046998.2,N
1648865055.2,286047004.8,N
1648865075.9,286047010.1,N
1648865095.7,286047010.8,N
1648865115.6,286047005.0,N
1648865135.4,286047010.6,N
1648865155.2,286047011.9,N
1648865175.1,286047011.0,N
1648865176.0,286047011.0,N
1648865195.8,286047009.5,N
1648865215.7,286047006.9,N
1648865235.5,286047007.6,N
1648865255.3,286047010.8,N
1648865275.2,286047006.5,N
1648865295.0,286047008.0,N
1648865295.9,286047008.0,N
1648865315.7,286047006.9,N
1648865335.6,286047005.7,N
1648865355.4,286047006.4,N
1648865375.3,286047002.5,N
1648865395.1,286046999.3,N
1648865396.0,286046999.3,N
1648865415.8,286046997.5,N
1648865435.7,286046993.3,N
1648865455.5,286046991.7,N
1648865475.3,286046993.0,N
1648865495.2,286046990.9,N
1648865515.0,286046990.1,N
1648865515.9,286046990.1,N
1648865535.8,286046994.7,N
1648865555.6,286046990.2,N
1648865575.4,286046992.3,N
1648865595.3,286047002.5,N
1648865615.1,286047000.9,N
1648865635.9,286047001.7,N
1648865655.7,286047004.4,N
1648865675.5,286046998.3,N
1648865695.4,286047001.9,N
1648865715.2,286047002.4,N
1648865735.0,286047003.6,N
1648865735.9,286047003.6,N
1648865755.8,286046999.2,N
1648865775.6,286047000.8,N
1648865795.5,286046999.3,N
1648865815.3,286046993.4,N
1648865835.1,286046992.7,N
1648865855.9,286046997.3,N
1648865875.7,286046997.3,N
1648865895.5,286046995.8,N
1648865915.4,286046992.2,N
1648865935.2,286046998.2,N
1648865955.1,286046994.5,N
1648865956.0,286046994.5,N
1648865975.8,286046990.4,N
1648865995.6,286046988.8,N
1648866015.5,286046988.2,N
1648866035.3,286046991.4,N
1648866055.1,286046989.2,N
1648866075.9,286046987.0,N
1648866095.7,286046985.3,N
1648866115.6,286046984.6,N
1648866135.4,286046982.2,Y
1648866155.2,286046986.1,P
1648866175.1,286046987.2,N
1648866176.0,286046987.2,N
1648866195.8,286046988.1,Y
1648866215.7,286046999.6,P
1648866235.5,286046995.2,N
1648866255.3,286046996.7,N
1648866275.2,286046997.6,N
1648866295.9,286046995.8,N
1648866315.7,286046995.8,N
1648866335.6,286046995.0,N
1648866355.4,286046997.6,N
1648866375.2,286046995.4,N
1648866395.1,286046996.0,N
1648866396.0,286046996.0,N
1648866415.8,286046993.6,N
1648866435.7,286046994.2,N
1648866455.5,286046991.9,Y
1648866475.3,286046998.0,P
1648866495.2,286046997.7,N
1648866515.0,286046995.1,P
1648866515.9,286046995.1,Y
1648866535.8,286047001.2,P
1648866555.6,286047002.6,N
1648866575.4,286047000.1,N
1648866595.3,286046999.9,N
1648866615.1,286047000.2,N
1648866635.8,286046999.9,N
1648866655.7,286046998.8,N
1648866675.5,286047000.8,N
1648866695.4,286046999.8,N
1648866715.2,286046998.6,N
1648866735.0,286046998.9,N
1648866735.9,286046998.9,N
1648866755.8,286046999.4,N
1648866775.6,286047000.7,N
1648866795.4,286047000.5,N
1648866815.3,286046999.2,N
1648866835.1,286047000.8,N
1648866855.9,286046998.3,N
1648866875.7,286046998.4,N
1648866895.5,286046999.1,N
1648866915.4,286046997.1,N
1648866965.2,286046999.0,E
1648866975.2,286046999.0,N
1648866995.9,286046996.9,P
1648867015.7,286046997.8,N
1648867035.6,286046999.5,N
1648867055.4,286046999.0,N
1648867075.2,286046999.0,N
1648867095.1,286046999.0,N
1648867096.0,286046999.0,N
1648867115.8,286046998.3,N
1648867135.7,286046998.9,N
1648867155.5,286046996.9,Y
1648867175.3,286046998.1,P
1648867195.2,286046998.1,P
1648867215.0,286047001.2,P
1648867215.9,286047001.2,N
1648867235.7,286047001.0,N
1648867255.6,286047002.3,N
1648867275.4,286046999.8,N
1648867295.3,286047000.2,N
1648867315.1,286046999.9,N
1648867316.0,286046999.9,N
1648867335.8,286047002.4,N
1648867355.7,286047000.3,N
1648867375.5,286046998.5,N
1648867395.3,286047000.5,N
1648867415.2,286046996.5,N
1648867435.0,286046999.4,N
1648867435.9,286046999.4,N
1648867455.8,286047000.7,N
1648867475.6,286047000.2,N
1648867495.4,286047000.4,N
1648867515.3,286046999.9,N
1648867535.1,286047001.1,N
1648867555.8,286046998.8,N
1648867575.7,286046997.0,N
1648867595.5,286046999.5,N
1648867615.4,286047000.5,N
1648867635.2,286047000.4,N
1648867655.0,286046999.9,N
1648867655.9,286046999.9,N
1648867675.8,286047002.6,N
1648867695.6,286047002.3,N
1648867715.4,286047000.4,N
1648867735.3,286047001.0,N
1648867755.1,286047001.2,N
1648867775.9,286047000.0,N
1648867795.7,286047000.0,N
1648867815.5,286047002.7,N
1648867835.4,286047002.4,N
1648867855.2,286046999.9,N
1648867875.0,286047000.5,N
1648867876.0,286047000.5,N
1648867895.8,286046998.8,N
1648867915.6,286046999.1,N
1648867935.5,286046999.4,N
1648867955.3,286046999.0,N
1648867975.1,286046997.4,N
1648867995.9,286046998.8,N
1648868015.7,286046997.1,N
1648868035.6,286046999.5,N
1648868055.4,286046996.8,N
1648868075.2,286046997.5,N
1648868095.1,286046997.2,N
1648868096.0,286046997.2,N
1648868115.8,286046996.7,N
1648868135.6,286046999.1,N
1648868155.5,286046999.3,N
1648868175.3,286046999.0,N
1648868195.2,286047000.0,N
1648868215.9,286047000.4,N
1648868235.7,286047000.3,N
1648868255.6,286046998.5,N
1648868275.4,286047001.2,N
1648868295.2,286046998.6,N
1648868315.1,286046998.1,N
1648868316.0,286046998.1,N
1648868335.8,286046999.0,N
1648868355.7,286046995.3,Y
1648868375.5,286046999.5,P
1648868395.3,286047000.8,P
