# file name; noise; peak f.; mag.; duration
20220402035906259_OBSUPICE-R6_met.fits;21.2294;26513.7;96.8675;0.341333
20220402040145491_OBSUPICE-R6_met.fits;21.3418;26494.6;60.7662;0.170667
20220402040050195_OBSUPICE-R6_snap.fits;20.336;26471.2;19.6664;0
20220402040150270_OBSUPICE-R6_snap.fits;20.1853;26521;16.4175;0
20220402040258536_OBSUPICE-R6_met.fits;20.6475;26485.8;46.8842;1.36533
20220402040250344_OBSUPICE-R6_snap.fits;20.4592;26491.7;19.6364;0
20220402040347006_OBSUPICE-R6_met.fits;20.143;26493.2;64.2629;0.341333
20220402040422846_OBSUPICE-R6_met.fits;17.4587;26493.2;66.9221;0.170667
20220402040350419_OBSUPICE-R6_snap.fits;19.541;26525.4;14.2384;0
20220402040546472_OBSUPICE-R6_met.fits;18.9861;26497.6;151.319;0.512
20220402040450494_OBSUPICE-R6_snap.fits;20.1098;26521;16.5771;0
20220402040550227_OBSUPICE-R6_met.fits;21.124;26502;49.458;0.170667
20220402040603027_OBSUPICE-R6_met.fits;20.3869;26465.3;42.5896;0.341333
20220402040550568_OBSUPICE-R6_snap.fits;20.5216;26493.2;19.7741;0
20220402040650643_OBSUPICE-R6_snap.fits;20.6327;26544.4;16.0309;0
20220402040813246_OBSUPICE-R6_met.fits;23.0848;26499;57.4864;0.341333
20220402040844990_OBSUPICE-R6_met.fits;23.1173;26490.2;50.0749;0.170667
20220402040950718_OBSUPICE-R6_snap.fits;17.1878;26543;17.2556;0
20220402040850792_OBSUPICE-R6_snap.fits;19.6459;26485.8;15.44;0
20220402041039678_OBSUPICE-R6_met.fits;19.7921;26496.1;63.1563;0.170667
20220402040950867_OBSUPICE-R6_snap.fits;17.8082;26545.9;18.0486;0
20220402041050942_OBSUPICE-R6_snap.fits;19.3143;26507.8;13.7375;0
20220402041151016_OBSUPICE-R6_snap.fits;17.6353;26455.1;16.3653;0
20220402041251091_OBSUPICE-R6_snap.fits;21.0289;26531.2;18.2891;0
20220402041351166_OBSUPICE-R6_snap.fits;18.0075;26478.5;15.8093;0
20220402041451240_OBSUPICE-R6_snap.fits;18.3427;26543;22.4073;0
20220402041646611_OBSUPICE-R6_met.fits;18.2946;26496.1;114.848;0.341333
20220402041551315_OBSUPICE-R6_snap.fits;17.7461;26506.3;14.706;0
20220402041655315_OBSUPICE-R6_met.fits;18.6972;26503.4;156.22;0.341333
20220402041711870_OBSUPICE-R6_met.fits;19.6625;26509.3;58.6786;0.170667
20220402041651390_OBSUPICE-R6_snap.fits;19.1935;26529.8;16.1082;0
20220402041751464_OBSUPICE-R6_snap.fits;18.6757;26494.6;28.8204;0
20220402041851539_OBSUPICE-R6_snap.fits;17.8952;26481.4;17.4316;0
20220402041951614_OBSUPICE-R6_snap.fits;20.6882;26478.5;16.542;0
20220402042051688_OBSUPICE-R6_snap.fits;21.8896;26502;22.0818;0
20220402042232552_OBSUPICE-R6_met.fits;19.8214;26499;46.8534;0.170667
20220402042151763_OBSUPICE-R6_snap.fits;22.322;26456.5;14.8442;0
20220402042251838_OBSUPICE-R6_snap.fits;19.2037;26543;23.8403;0
20220402042436115_OBSUPICE-R6_met.fits;15.6792;26506.3;33.4125;0.170667
20220402042351912_OBSUPICE-R6_snap.fits;19.6674;26468.3;15.6983;0
20220402042451987_OBSUPICE-R6_snap.fits;19.9214;26519.5;18.4494;0
20220402042609128_OBSUPICE-R6_met.fits;20.7217;26513.7;46.2837;0.170667
20220402042552062_OBSUPICE-R6_snap.fits;21.9413;26547.4;18.6826;0
20220402042652136_OBSUPICE-R6_snap.fits;17.994;26535.6;16.234;0
20220402042752211_OBSUPICE-R6_snap.fits;21.9334;26480;20.0533;0
20220402042852286_OBSUPICE-R6_snap.fits;20.796;26496.1;17.344;0
20220402042952360_OBSUPICE-R6_snap.fits;19.7798;26458;16.1397;0
20220402043052435_OBSUPICE-R6_snap.fits;21.1333;26469.7;15.7207;0
20220402043233982_OBSUPICE-R6_met.fits;18.8759;26512.2;167.409;0.341333
20220402043152510_OBSUPICE-R6_snap.fits;23.9578;26477.1;17.8425;0
20220402043255144_OBSUPICE-R6_met.fits;24.4539;26502;51.4074;0.170667
20220402043337128_OBSUPICE-R6_met.fits;18.8278;26502;123.771;0.682667
20220402043252584_OBSUPICE-R6_snap.fits;19.2984;26529.8;16.2303;0
20220402043352659_OBSUPICE-R6_snap.fits;22.3397;26523.9;15.2824;0
20220402043452734_OBSUPICE-R6_snap.fits;19.054;26503.4;12.113;0
20220402043552808_OBSUPICE-R6_snap.fits;22.9118;26510.7;16.4725;0
20220402043652883_OBSUPICE-R6_snap.fits;21.3229;26541.5;21.0436;0
20220402043806270_OBSUPICE-R6_met.fits;20.9562;26493.2;134.464;0.341333
20220402043752958_OBSUPICE-R6_snap.fits;17.0181;26543;17.2076;0
20220402043853032_OBSUPICE-R6_snap.fits;16.8558;26523.9;19.0207;0
20220402043953107_OBSUPICE-R6_snap.fits;22.1527;26468.3;22.1357;0
20220402044136531_OBSUPICE-R6_met.fits;18.9765;26513.7;78.0188;0.170667
20220402044053182_OBSUPICE-R6_snap.fits;22.0866;26485.8;18.6912;0
20220402044153256_OBSUPICE-R6_snap.fits;18.288;26480;18.0599;0
20220402044253331_OBSUPICE-R6_snap.fits;22.6681;26496.1;19.4217;0
20220402044353406_OBSUPICE-R6_snap.fits;18.3375;26488.8;16.4821;0
20220402044503550_OBSUPICE-R6_met.fits;20.1943;26513.7;46.7316;0.170667
20220402044453480_OBSUPICE-R6_snap.fits;19.7641;26525.4;18.3283;0
20220402044608744_OBSUPICE-R6_met.fits;18.821;26509.3;116.705;0.341333
20220402044553555_OBSUPICE-R6_snap.fits;17.3768;26529.8;16.9663;0
20220402044659774_OBSUPICE-R6_met.fits;21.219;26502;86.2012;0.170667
20220402044653630_OBSUPICE-R6_snap.fits;21.1196;26484.4;18.2343;0
20220402044753704_OBSUPICE-R6_snap.fits;18.6501;26453.6;19.0953;0
20220402044938664_OBSUPICE-R6_met.fits;20.4064;26502;50.7388;0.341333
20220402044853779_OBSUPICE-R6_snap.fits;18.6362;26519.5;16.4746;0
20220402044953854_OBSUPICE-R6_snap.fits;18.0871;26453.6;15.824;0
20220402045053928_OBSUPICE-R6_snap.fits;22.1903;26480;17.7413;0
20220402045154003_OBSUPICE-R6_snap.fits;22.0314;26490.2;19.2015;0
20220402045254078_OBSUPICE-R6_snap.fits;19.2277;26502;17.4825;0
20220402045354152_OBSUPICE-R6_snap.fits;20.5302;26515.1;43.3105;0
20220402045452008_OBSUPICE-R6_met.fits;18.7687;26519.5;227.636;0.682667
20220402045454227_OBSUPICE-R6_snap.fits;16.8498;26510.7;16.9362;0
20220402045554302_OBSUPICE-R6_snap.fits;19.3009;26518.1;16.3512;0
20220402045654376_OBSUPICE-R6_snap.fits;22.7959;26462.4;17.0668;0
20220402045754451_OBSUPICE-R6_snap.fits;21.758;26499;16.3722;0
20220402045854526_OBSUPICE-R6_snap.fits;21.3573;26465.3;14.737;0
20220402045954600_OBSUPICE-R6_snap.fits;19.6805;26478.5;18.3286;0
