# file name; noise; peak f.; mag.; duration
20220402215757907_OBSUPICE-R6_met.fits;20.3262;26497.6;52.7057;0.170667
20220402215846547_OBSUPICE-R6_met.fits;22.7378;26503.4;136.715;0.341333
20220402215851667_OBSUPICE-R6_met.fits;20.4211;26504.9;44.3592;0.170667
20220402220010686_OBSUPICE-R6_snap.fits;23.3931;26512.2;20.3893;0
20220402220127486_OBSUPICE-R6_met.fits;24.1765;26502;49.1701;0.341333
20220402220134995_OBSUPICE-R6_met.fits;17.7145;26496.1;36.4149;0.170667
20220402220145747_OBSUPICE-R6_met.fits;19.6021;26490.2;69.08;0.170667
20220402220110760_OBSUPICE-R6_snap.fits;19.2184;26468.3;17.3429;0
20220402220210835_OBSUPICE-R6_snap.fits;18.9414;26513.7;18.5589;0
20220402220310910_OBSUPICE-R6_snap.fits;25.9726;26522.5;16.9646;0
20220402220410984_OBSUPICE-R6_snap.fits;21.263;26528.3;16.6628;0
20220402220511059_OBSUPICE-R6_snap.fits;24.5327;26466.8;17.1124;0
20220402220611134_OBSUPICE-R6_snap.fits;23.5859;26540;20.9639;0
20220402220711208_OBSUPICE-R6_snap.fits;21.2107;26528.3;18.6873;0
20220402220811283_OBSUPICE-R6_snap.fits;22.4404;26547.4;19.487;0
20220402220911358_OBSUPICE-R6_snap.fits;22.2281;26460.9;18.0791;0
20220402221011432_OBSUPICE-R6_snap.fits;18.0208;26450.7;21.2932;0
20220402221111507_OBSUPICE-R6_snap.fits;19.2535;26526.9;14.1145;0
20220402221211582_OBSUPICE-R6_snap.fits;19.2799;26500.5;17.7123;0
20220402221311656_OBSUPICE-R6_snap.fits;19.1591;26485.8;15.1147;0
20220402221411731_OBSUPICE-R6_snap.fits;17.6084;26449.2;15.1451;0
20220402221511806_OBSUPICE-R6_snap.fits;21.0598;26541.5;15.3417;0
20220402221611880_OBSUPICE-R6_snap.fits;20.3285;26525.4;15.8776;0
20220402221711955_OBSUPICE-R6_snap.fits;19.1448;26472.7;16.0995;0
20220402221812030_OBSUPICE-R6_snap.fits;19.217;26503.4;20.5958;0
20220402221930536_OBSUPICE-R6_met.fits;20.0607;26494.6;60.3734;0.170667
20220402221912104_OBSUPICE-R6_snap.fits;22.1864;26484.4;13.4747;0
20220402222012179_OBSUPICE-R6_snap.fits;20.7102;26478.5;13.8723;0
20220402222112254_OBSUPICE-R6_snap.fits;20.6866;26497.6;17.689;0
20220402222303187_OBSUPICE-R6_met.fits;17.9439;26487.3;38.9626;0.512
20220402222212328_OBSUPICE-R6_snap.fits;18.4824;26472.7;21.9547;0
20220402222312403_OBSUPICE-R6_snap.fits;17.3975;26472.7;18.972;0
20220402222425278_OBSUPICE-R6_met.fits;19.0518;26509.3;50.564;0.170667
20220402222439614_OBSUPICE-R6_met.fits;20.2128;26497.6;97.8627;0.341333
20220402222412478_OBSUPICE-R6_snap.fits;21.5404;26522.5;16.7221;0
20220402222556755_OBSUPICE-R6_met.fits;18.3882;26484.4;206.359;0.512
20220402222512552_OBSUPICE-R6_snap.fits;19.8486;26490.2;16.3915;0
20220402222612627_OBSUPICE-R6_snap.fits;19.8273;26510.7;18.2878;0
20220402222712702_OBSUPICE-R6_snap.fits;21.2865;26449.2;15.8207;0
20220402222819944_OBSUPICE-R6_met.fits;17.7861;26488.8;62.0666;0.341333
20220402222831550_OBSUPICE-R6_met.fits;20.6761;26497.6;149.92;0.512
20220402222812776_OBSUPICE-R6_snap.fits;19.3642;26523.9;21.4439;0
20220402222912851_OBSUPICE-R6_snap.fits;21.642;26509.3;18.5042;0
20220402223059347_OBSUPICE-R6_met.fits;17.0542;26481.4;122.517;0.341333
20220402223012926_OBSUPICE-R6_snap.fits;22.4192;26477.1;15.5826;0
20220402223113000_OBSUPICE-R6_snap.fits;19.3301;26449.2;17.3992;0
20220402223210856_OBSUPICE-R6_met.fits;18.2934;26506.3;78.7749;0.170667
20220402223213075_OBSUPICE-R6_snap.fits;20.6617;26519.5;19.9063;0
20220402223313150_OBSUPICE-R6_snap.fits;21.9193;26537.1;18.0495;0
20220402223413224_OBSUPICE-R6_snap.fits;21.6493;26482.9;14.2061;0
20220402223513299_OBSUPICE-R6_snap.fits;17.4395;26544.4;20.5534;0
20220402223613374_OBSUPICE-R6_snap.fits;20.2425;26497.6;16.766;0
20220402223713448_OBSUPICE-R6_snap.fits;19.451;26494.6;15.125;0
20220402223813523_OBSUPICE-R6_snap.fits;20.7005;26493.2;18.0008;0
20220402223913598_OBSUPICE-R6_snap.fits;23.4492;26496.1;16.1998;0
20220402224018280_OBSUPICE-R6_met.fits;19.0211;26506.3;59.9874;0.170667
20220402224013672_OBSUPICE-R6_snap.fits;21.3473;26538.6;17.3436;0
20220402224113747_OBSUPICE-R6_snap.fits;19.2988;26452.1;22.7155;0
20220402224213822_OBSUPICE-R6_snap.fits;20.2211;26496.1;14.8856;0
20220402224313896_OBSUPICE-R6_snap.fits;21.2447;26497.6;17.9196;0
20220402224413971_OBSUPICE-R6_snap.fits;20.6952;26463.9;20.8434;0
20220402224557566_OBSUPICE-R6_met.fits;21.6869;26491.7;83.734;0.170667
20220402224514046_OBSUPICE-R6_snap.fits;17.0876;26522.5;17.58;0
20220402224614120_OBSUPICE-R6_snap.fits;20.2154;26469.7;14.9987;0
20220402224714195_OBSUPICE-R6_snap.fits;17.7765;26504.9;19.7838;0
20220402224814270_OBSUPICE-R6_snap.fits;22.4222;26453.6;20.9323;0
20220402224914344_OBSUPICE-R6_snap.fits;18.9274;26537.1;18.4847;0
20220402225014419_OBSUPICE-R6_snap.fits;20.104;26484.4;15.6748;0
20220402225114494_OBSUPICE-R6_snap.fits;20.7544;26537.1;14.5951;0
20220402225219347_OBSUPICE-R6_met.fits;19.8616;26497.6;71.287;0.170667
20220402225214568_OBSUPICE-R6_snap.fits;18.5526;26456.5;19.3987;0
20220402225335464_OBSUPICE-R6_met.fits;20.0875;26500.5;49.5502;0.170667
20220402225314643_OBSUPICE-R6_snap.fits;27.553;26459.5;18.4215;0
20220402225414718_OBSUPICE-R6_snap.fits;20.6869;26449.2;21.6775;0
20220402225514792_OBSUPICE-R6_snap.fits;17.6005;26497.6;21.0985;0
20220402225614867_OBSUPICE-R6_snap.fits;22.8662;26518.1;17.7715;0
20220402225732179_OBSUPICE-R6_met.fits;21.4189;26516.6;60.0361;0.170667
20220402225714942_OBSUPICE-R6_snap.fits;21.5431;26449.2;26.2324;0
20220402225815016_OBSUPICE-R6_snap.fits;21.2805;26513.7;16.503;0
20220402225915091_OBSUPICE-R6_snap.fits;22.0346;26452.1;14.7277;0
