# file name; noise; peak f.; mag.; duration
20220401235805331_OBSUPICE-R6_met.fits;17.0922;26543;51.8093;0.512
20220401235944830_OBSUPICE-R6_met.fits;15.5875;26502;75.0293;0.170667
20220402000049683_OBSUPICE-R6_met.fits;18.3274;26510.7;47.7145;0.170667
20220402000032275_OBSUPICE-R6_snap.fits;17.4494;26528.3;13.6205;0
20220402000132350_OBSUPICE-R6_snap.fits;16.2046;26491.7;20.7139;0
20220402000232424_OBSUPICE-R6_snap.fits;19.3367;26547.4;21.9672;0
20220402000402878_OBSUPICE-R6_met.fits;19.5224;26484.4;106.761;0.170667
20220402000332499_OBSUPICE-R6_snap.fits;20.576;26538.6;19.1166;0
20220402000432574_OBSUPICE-R6_snap.fits;18.3252;26484.4;11.5491;0
20220402000532648_OBSUPICE-R6_snap.fits;22.5009;26513.7;15.0052;0
20220402000632723_OBSUPICE-R6_snap.fits;19.8365;26449.2;16.2893;0
20220402000750888_OBSUPICE-R6_met.fits;17.9772;26528.3;103.12;0.341333
20220402000825704_OBSUPICE-R6_met.fits;18.1309;26496.1;62.1412;0.341333
20220402000732798_OBSUPICE-R6_snap.fits;21.6065;26513.7;17.8727;0
20220402000832872_OBSUPICE-R6_snap.fits;19.0511;26462.4;17.6316;0
20220402000938920_OBSUPICE-R6_met.fits;18.6373;26515.1;80.2752;0.341333
20220402000955134_OBSUPICE-R6_met.fits;24.9405;26500.5;519.176;0.512
20220402000932947_OBSUPICE-R6_snap.fits;16.8772;26485.8;14.7058;0
20220402001033022_OBSUPICE-R6_snap.fits;18.5063;26540;17.5472;0
20220402001226686_OBSUPICE-R6_met.fits;19.9375;26465.3;49.1785;0.341333
20220402001133096_OBSUPICE-R6_snap.fits;20.0407;26455.1;18.0131;0
20220402001233171_OBSUPICE-R6_snap.fits;21.3093;26541.5;18.6367;0
20220402001350142_OBSUPICE-R6_met.fits;19.742;26515.1;47.4121;0.341333
20220402001333246_OBSUPICE-R6_snap.fits;17.5054;26485.8;17.0705;0
20220402001439635_OBSUPICE-R6_met.fits;20.0019;26503.4;308.832;0.512
20220402001433320_OBSUPICE-R6_snap.fits;19.5549;26509.3;17.1419;0
20220402001530664_OBSUPICE-R6_met.fits;15.8126;26528.3;50.7189;0.170667
20220402001533395_OBSUPICE-R6_snap.fits;16.5147;26465.3;17.4866;0
20220402001633470_OBSUPICE-R6_snap.fits;21.3904;26480;15.1144;0
20220402001733544_OBSUPICE-R6_snap.fits;21.0538;26531.2;14.9748;0
20220402001915603_OBSUPICE-R6_met.fits;18.9811;26513.7;39.3036;0.170667
20220402001833619_OBSUPICE-R6_snap.fits;19.3838;26482.9;15.1438;0
20220402001936595_OBSUPICE-R6_met.fits;19.1662;26507.8;98.1433;0.341333
20220402001933694_OBSUPICE-R6_snap.fits;15.7703;26496.1;15.0503;0
20220402002033768_OBSUPICE-R6_snap.fits;17.2857;26450.7;15.8608;0
20220402002133843_OBSUPICE-R6_snap.fits;18.9225;26509.3;16.5839;0
20220402002324435_OBSUPICE-R6_met.fits;20.2398;26500.5;159.71;0.853333
20220402002233918_OBSUPICE-R6_snap.fits;19.4975;26475.6;13.3094;0
20220402002333992_OBSUPICE-R6_snap.fits;21.7847;26491.7;16.2944;0
20220402002434067_OBSUPICE-R6_snap.fits;20.2727;26456.5;14.6671;0
20220402002622099_OBSUPICE-R6_met.fits;15.6659;26502;35.3188;0.170667
20220402002534142_OBSUPICE-R6_snap.fits;17.1679;26484.4;16.4399;0
20220402002651966_OBSUPICE-R6_met.fits;17.9557;26491.7;35.9938;0.170667
20220402002634216_OBSUPICE-R6_snap.fits;16.9162;26478.5;17.0054;0
20220402002734291_OBSUPICE-R6_snap.fits;20.8724;26547.4;17.3237;0
20220402002912424_OBSUPICE-R6_met.fits;17.3132;26455.1;38.4749;0.170667
20220402002834366_OBSUPICE-R6_snap.fits;18.3529;26499;12.5186;0
20220402002934440_OBSUPICE-R6_snap.fits;19.1268;26480;17.5251;0
20220402003034515_OBSUPICE-R6_snap.fits;21.5365;26525.4;19.44;0
20220402003134590_OBSUPICE-R6_snap.fits;16.4931;26453.6;17.3522;0
20220402003246270_OBSUPICE-R6_met.fits;20.22;26485.8;69.6885;0.170667
20220402003315795_OBSUPICE-R6_met.fits;17.9306;26477.1;47.7101;0.341333
20220402003325182_OBSUPICE-R6_met.fits;17.4757;26525.4;50.5326;0.341333
20220402003234664_OBSUPICE-R6_snap.fits;18.3245;26493.2;17.3573;0
20220402003343784_OBSUPICE-R6_met.fits;20.607;26499;148.137;0.341333
20220402003334739_OBSUPICE-R6_snap.fits;17.1097;26474.1;17.7441;0
20220402003440958_OBSUPICE-R6_met.fits;19.9611;26512.2;42.5331;0.170667
20220402003434814_OBSUPICE-R6_snap.fits;18.5962;26494.6;13.4981;0
20220402003559294_OBSUPICE-R6_met.fits;17.7266;26500.5;74.7532;0.170667
20220402003601342_OBSUPICE-R6_met.fits;19.1435;26493.2;75.4463;0.341333
20220402003534888_OBSUPICE-R6_snap.fits;20.1237;26547.4;19.8685;0
20220402003634963_OBSUPICE-R6_snap.fits;16.0207;26478.5;14.0965;0
20220402003735038_OBSUPICE-R6_snap.fits;16.7228;26496.1;18.1224;0
20220402003835112_OBSUPICE-R6_snap.fits;19.0426;26487.3;16.1543;0
20220402003935187_OBSUPICE-R6_snap.fits;17.8027;26534.2;15.1109;0
20220402004035262_OBSUPICE-R6_snap.fits;20.0895;26522.5;15.4213;0
20220402004135336_OBSUPICE-R6_snap.fits;19.1448;26493.2;17.3551;0
20220402004235411_OBSUPICE-R6_snap.fits;20.2493;26523.9;17.1243;0
20220402004335486_OBSUPICE-R6_snap.fits;17.8039;26521;18.995;0
20220402004435560_OBSUPICE-R6_snap.fits;16.9106;26459.5;14.4445;0
20220402004535635_OBSUPICE-R6_snap.fits;18.712;26487.3;14.5453;0
20220402004715134_OBSUPICE-R6_met.fits;19.7614;26497.6;40.0857;0.341333
20220402004635710_OBSUPICE-R6_snap.fits;17.7834;26525.4;15.0536;0
20220402004735784_OBSUPICE-R6_snap.fits;20.2987;26537.1;18.4879;0
20220402004835859_OBSUPICE-R6_snap.fits;21.2052;26531.2;16.3548;0
20220402004935934_OBSUPICE-R6_snap.fits;20.3754;26471.2;17.6146;0
20220402005036008_OBSUPICE-R6_snap.fits;19.2842;26478.5;12.1997;0
20220402005136083_OBSUPICE-R6_snap.fits;16.2385;26541.5;19.8615;0
20220402005251518_OBSUPICE-R6_met.fits;16.1746;26496.1;48.9654;0.170667
20220402005236158_OBSUPICE-R6_snap.fits;17.8254;26488.8;18.3273;0
20220402005336232_OBSUPICE-R6_snap.fits;18.3756;26463.9;17.1191;0
20220402005436307_OBSUPICE-R6_snap.fits;19.0845;26521;21.5931;0
20220402005544915_OBSUPICE-R6_met.fits;20.3592;26518.1;41.136;0.170667
20220402005601982_OBSUPICE-R6_met.fits;19.714;26478.5;44.6587;0.512
20220402005536382_OBSUPICE-R6_snap.fits;18.0092;26477.1;17.6811;0
20220402005636456_OBSUPICE-R6_snap.fits;14.6693;26504.9;16.4071;0
20220402005736531_OBSUPICE-R6_snap.fits;16.0466;26465.3;13.9157;0
20220402005836606_OBSUPICE-R6_snap.fits;20.9274;26478.5;20.2284;0
20220402005936680_OBSUPICE-R6_snap.fits;16.6873;26465.3;16.185;0
