# file name; noise; peak f.; mag.; duration
20220402095840232_OBSUPICE-R6_met.fits;18.6536;26516.6;40.6086;0.170667
20220402100028435_OBSUPICE-R6_met.fits;18.8556;26506.3;386.665;1.36533
20220402100017000_OBSUPICE-R6_snap.fits;18.7297;26452.1;14.3584;0
20220402100117075_OBSUPICE-R6_snap.fits;18.3977;26453.6;19.2769;0
20220402100217150_OBSUPICE-R6_snap.fits;20.904;26515.1;17.141;0
20220402100317224_OBSUPICE-R6_snap.fits;23.1133;26512.2;21.0332;0
20220402100430099_OBSUPICE-R6_met.fits;22.9703;26494.6;62.3474;0.341333
20220402100417299_OBSUPICE-R6_snap.fits;21.4875;26480;22.3612;0
20220402100517374_OBSUPICE-R6_snap.fits;18.8631;26528.3;18.7454;0
20220402100624446_OBSUPICE-R6_met.fits;24.3653;26502;57.7395;0.170667
20220402100617448_OBSUPICE-R6_snap.fits;24.1528;26540;20.5119;0
20220402100750632_OBSUPICE-R6_met.fits;18.0772;26502;47.0336;0.170667
20220402100717523_OBSUPICE-R6_snap.fits;18.2507;26510.7;19.8464;0
20220402100819816_OBSUPICE-R6_met.fits;19.2713;26510.7;45.1527;0.170667
20220402100817598_OBSUPICE-R6_snap.fits;25.0062;26509.3;20.6761;0
20220402100917672_OBSUPICE-R6_snap.fits;20.6074;26449.2;22.3671;0
20220402101017747_OBSUPICE-R6_snap.fits;21.2132;26540;18.3302;0
20220402101117822_OBSUPICE-R6_snap.fits;22.1232;26472.7;20.5994;0
20220402101307902_OBSUPICE-R6_met.fits;18.3155;26482.9;494.825;0.512
20220402101217896_OBSUPICE-R6_snap.fits;19.3278;26499;18.8798;0
20220402101333672_OBSUPICE-R6_met.fits;19.1333;26503.4;49.9847;0.170667
20220402101345107_OBSUPICE-R6_met.fits;20.1811;26519.5;106.4;0.512
20220402101317971_OBSUPICE-R6_snap.fits;18.5997;26496.1;25.9981;0
20220402101424019_OBSUPICE-R6_met.fits;18.6738;26500.5;65.4941;0.170667
20220402101418046_OBSUPICE-R6_snap.fits;20.1242;26528.3;19.8795;0
20220402101518120_OBSUPICE-R6_snap.fits;25.77;26496.1;17.2834;0
20220402101618195_OBSUPICE-R6_snap.fits;21.3771;26545.9;14.1897;0
20220402101718270_OBSUPICE-R6_snap.fits;17.0336;26478.5;13.2023;0
20220402101818344_OBSUPICE-R6_snap.fits;23.5194;26472.7;17.5628;0
20220402101921662_OBSUPICE-R6_met.fits;17.1421;26481.4;41.4772;0.170667
20220402101918419_OBSUPICE-R6_snap.fits;22.4755;26450.7;20.5631;0
20220402102018494_OBSUPICE-R6_snap.fits;21.1428;26462.4;15.6888;0
20220402102118568_OBSUPICE-R6_snap.fits;20.6054;26538.6;15.6389;0
20220402102218643_OBSUPICE-R6_snap.fits;18.6951;26506.3;17.5267;0
20220402102322131_OBSUPICE-R6_met.fits;17.7315;26507.8;53.1116;0.512
20220402102357118_OBSUPICE-R6_met.fits;24.3493;26491.7;109.025;0.341333
20220402102318718_OBSUPICE-R6_snap.fits;25.2474;26510.7;18.7966;0
20220402102452243_OBSUPICE-R6_met.fits;24.3628;26522.5;51.9507;0.341333
20220402102418792_OBSUPICE-R6_snap.fits;21.5779;26531.2;22.0564;0
20220402102518867_OBSUPICE-R6_snap.fits;20.853;26529.8;14.3432;0
20220402102618942_OBSUPICE-R6_snap.fits;19.5829;26535.6;21.712;0
20220402102731816_OBSUPICE-R6_met.fits;21.2126;26507.8;50.784;0.170667
20220402102734035_OBSUPICE-R6_met.fits;19.9789;26513.7;104.379;0.341333
20220402102719016_OBSUPICE-R6_snap.fits;20.3823;26525.4;15.717;0
20220402102819091_OBSUPICE-R6_snap.fits;22.4707;26510.7;19.5277;0
20220402102919507_OBSUPICE-R6_met.fits;19.6437;26497.6;90.1808;0.341333
20220402102945619_OBSUPICE-R6_met.fits;23.59;26510.7;73.6142;0.341333
20220402102919166_OBSUPICE-R6_snap.fits;25.5907;26538.6;18.9597;0
20220402103019240_OBSUPICE-R6_snap.fits;23.3901;26529.8;19.8069;0
20220402103119315_OBSUPICE-R6_snap.fits;20.4776;26449.2;15.9943;0
20220402103219390_OBSUPICE-R6_snap.fits;18.606;26458;19.2015;0
20220402103319464_OBSUPICE-R6_snap.fits;22.4306;26547.4;17.9782;0
20220402103436947_OBSUPICE-R6_met.fits;24.0011;26503.4;57.4743;0.170667
20220402103419539_OBSUPICE-R6_snap.fits;20.2746;26497.6;14.2522;0
20220402103523539_OBSUPICE-R6_met.fits;18.6242;26506.3;46.3118;0.170667
20220402103519614_OBSUPICE-R6_snap.fits;21.4568;26513.7;15.0499;0
20220402103622078_OBSUPICE-R6_met.fits;19.8656;26485.8;51.7073;0.853333
20220402103626174_OBSUPICE-R6_met.fits;22.1547;26500.5;82.0012;0.682667
20220402103619688_OBSUPICE-R6_snap.fits;23.5833;26462.4;17.3137;0
20220402103719763_OBSUPICE-R6_snap.fits;20.752;26522.5;19.0846;0
20220402103819838_OBSUPICE-R6_snap.fits;17.2578;26458;21.1819;0
20220402103919912_OBSUPICE-R6_snap.fits;20.125;26532.7;12.8795;0
20220402104019987_OBSUPICE-R6_snap.fits;20.3667;26532.7;13.0281;0
20220402104120062_OBSUPICE-R6_snap.fits;19.558;26480;19.1683;0
20220402104308947_OBSUPICE-R6_met.fits;21.5446;26499;49.1203;0.170667
20220402104220136_OBSUPICE-R6_snap.fits;20.5566;26547.4;19.8457;0
20220402104358782_OBSUPICE-R6_met.fits;22.2002;26484.4;73.883;0.341333
20220402104406974_OBSUPICE-R6_met.fits;18.7907;26521;61.0953;0.512
20220402104320211_OBSUPICE-R6_snap.fits;16.836;26478.5;17.7494;0
20220402104420286_OBSUPICE-R6_snap.fits;20.9081;26502;18.701;0
20220402104520360_OBSUPICE-R6_snap.fits;18.5543;26458;21.1753;0
20220402104636307_OBSUPICE-R6_met.fits;24.2811;26506.3;124.432;1.024
20220402104620435_OBSUPICE-R6_snap.fits;18.8514;26523.9;15.1335;0
20220402104720510_OBSUPICE-R6_snap.fits;19.3312;26502;17.8654;0
20220402104855400_OBSUPICE-R6_met.fits;21.679;26502;103.53;0.341333
20220402104820584_OBSUPICE-R6_snap.fits;22.12;26531.2;16.8343;0
20220402104920659_OBSUPICE-R6_snap.fits;20.9052;26499;20.5992;0
20220402105020734_OBSUPICE-R6_snap.fits;21.0829;26545.9;24.7024;0
20220402105124734_OBSUPICE-R6_met.fits;20.7341;26487.3;46.5167;0.341333
20220402105120808_OBSUPICE-R6_snap.fits;20.2277;26545.9;15.6942;0
20220402105220883_OBSUPICE-R6_snap.fits;22.9339;26534.2;19.2616;0
20220402105341779_OBSUPICE-R6_met.fits;19.9673;26497.6;86.844;0.170667
20220402105320958_OBSUPICE-R6_snap.fits;19.0762;26535.6;17.4604;0
20220402105421032_OBSUPICE-R6_snap.fits;21.6927;26507.8;17.8583;0
20220402105521107_OBSUPICE-R6_snap.fits;18.2615;26487.3;15.1089;0
20220402105621182_OBSUPICE-R6_snap.fits;17.4068;26516.6;14.6233;0
20220402105721256_OBSUPICE-R6_snap.fits;24.0547;26507.8;16.0743;0
20220402105821331_OBSUPICE-R6_snap.fits;23.2208;26543;15.2486;0
20220402105921406_OBSUPICE-R6_snap.fits;19.759;26472.7;19.6443;0
