# file name; noise; peak f.; mag.; duration
20220402225815187_OBSUPICE-R6_met.fits;20.5077;26513.7;64.4615;0.341333
20220402230015166_OBSUPICE-R6_snap.fits;17.7217;26466.8;14.7731;0
20220402230143400_OBSUPICE-R6_met.fits;18.0421;26497.6;136.905;0.512
20220402230205075_OBSUPICE-R6_met.fits;20.4223;26497.6;136.396;0.341333
20220402230115240_OBSUPICE-R6_snap.fits;23.2354;26463.9;17.3684;0
20220402230215315_OBSUPICE-R6_snap.fits;20.661;26493.2;17.2334;0
20220402230315390_OBSUPICE-R6_snap.fits;21.3763;26482.9;15.347;0
20220402230415464_OBSUPICE-R6_snap.fits;21.064;26460.9;17.9404;0
20220402230515539_OBSUPICE-R6_snap.fits;20.4099;26506.3;18.609;0
20220402230659646_OBSUPICE-R6_met.fits;19.5365;26504.9;56.5354;0.341333
20220402230615614_OBSUPICE-R6_snap.fits;19.0695;26500.5;16.6463;0
20220402230715688_OBSUPICE-R6_snap.fits;20.8965;26487.3;15.5554;0
20220402230815763_OBSUPICE-R6_snap.fits;20.272;26484.4;14.9864;0
20220402230930344_OBSUPICE-R6_met.fits;19.9782;26493.2;43.819;1.024
20220402230915838_OBSUPICE-R6_snap.fits;19.0938;26547.4;17.0875;0
20220402231015912_OBSUPICE-R6_snap.fits;20.5244;26502;14.6516;0
20220402231117864_OBSUPICE-R6_met.fits;21.4148;26506.3;137.083;0.512
20220402231126910_OBSUPICE-R6_met.fits;19.1904;26500.5;76.3813;0.170667
20220402231115987_OBSUPICE-R6_snap.fits;16.2906;26455.1;18.6793;0
20220402231216062_OBSUPICE-R6_snap.fits;21.313;26497.6;14.1947;0
20220402231316136_OBSUPICE-R6_snap.fits;20.8795;26531.2;14.4611;0
20220402231416211_OBSUPICE-R6_snap.fits;20.0177;26475.6;16.2881;0
20220402231516286_OBSUPICE-R6_snap.fits;19.1688;26475.6;19.6956;0
20220402231616360_OBSUPICE-R6_snap.fits;21.9823;26506.3;63.6059;0
20220402231714899_OBSUPICE-R6_met.fits;21.9823;26506.3;63.6059;0.341333
20220402231756712_OBSUPICE-R6_met.fits;22.0505;26485.8;84.9476;0.170667
20220402231716435_OBSUPICE-R6_snap.fits;21.5037;26456.5;17.2504;0
20220402231907880_OBSUPICE-R6_met.fits;19.5027;26500.5;54.1219;0.853333
20220402231816510_OBSUPICE-R6_snap.fits;21.529;26529.8;17.638;0
20220402231916584_OBSUPICE-R6_snap.fits;20.3114;26484.4;16.9808;0
20220402232016659_OBSUPICE-R6_snap.fits;19.1433;26491.7;17.0738;0
20220402232134824_OBSUPICE-R6_met.fits;19.6328;26500.5;45.0368;0.170667
20220402232116734_OBSUPICE-R6_snap.fits;16.9872;26472.7;23.055;0
20220402232216808_OBSUPICE-R6_snap.fits;18.5777;26475.6;20.1078;0
20220402232348115_OBSUPICE-R6_met.fits;19.8241;26510.7;52.0009;0.341333
20220402232402110_OBSUPICE-R6_met.fits;17.9718;26503.4;57.0428;0.341333
20220402232316883_OBSUPICE-R6_snap.fits;21.0589;26491.7;15.9344;0
20220402232507134_OBSUPICE-R6_met.fits;19.8706;26500.5;122.814;0.341333
20220402232416958_OBSUPICE-R6_snap.fits;17.8922;26488.8;22.1293;0
20220402232517032_OBSUPICE-R6_snap.fits;18.1987;26525.4;17.4433;0
20220402232617107_OBSUPICE-R6_snap.fits;20.0043;26547.4;15.9604;0
20220402232717182_OBSUPICE-R6_snap.fits;16.5005;26528.3;21.6564;0
20220402232911528_OBSUPICE-R6_met.fits;20.6436;26490.2;57.0742;0.170667
20220402232817256_OBSUPICE-R6_snap.fits;20.4717;26458;16.0311;0
20220402232922963_OBSUPICE-R6_met.fits;21.7125;26500.5;46.9881;0.170667
20220402232917331_OBSUPICE-R6_snap.fits;19.3197;26474.1;16.4277;0
20220402233109800_OBSUPICE-R6_met.fits;19.143;26503.4;128.253;0.341333
20220402233017406_OBSUPICE-R6_snap.fits;20.1356;26460.9;15.6446;0
20220402233117480_OBSUPICE-R6_snap.fits;20.7581;26477.1;16.8173;0
20220402233217555_OBSUPICE-R6_snap.fits;22.3247;26507.8;15.5119;0
20220402233317630_OBSUPICE-R6_snap.fits;19.081;26493.2;17.945;0
20220402233417704_OBSUPICE-R6_snap.fits;21.2015;26485.8;12.1236;0
20220402233517779_OBSUPICE-R6_snap.fits;20.7248;26521;15.6487;0
20220402233617171_OBSUPICE-R6_met.fits;21.084;26509.3;231.906;0.341333
20220402233617854_OBSUPICE-R6_snap.fits;19.5586;26540;18.5757;0
20220402233717928_OBSUPICE-R6_snap.fits;19.0557;26455.1;19.0091;0
20220402233818003_OBSUPICE-R6_snap.fits;22.1845;26531.2;18.5194;0
20220402233959379_OBSUPICE-R6_met.fits;20.7275;26500.5;44.5654;0.170667
20220402234011155_OBSUPICE-R6_met.fits;20.2685;26502;59.1946;0.170667
20220402233918078_OBSUPICE-R6_snap.fits;20.7584;26462.4;13.9528;0
20220402234018152_OBSUPICE-R6_snap.fits;19.9438;26515.1;18.19;0
20220402234118227_OBSUPICE-R6_snap.fits;21.2633;26506.3;15.4462;0
20220402234218302_OBSUPICE-R6_snap.fits;21.9149;26475.6;18.9787;0
20220402234318376_OBSUPICE-R6_snap.fits;20.9018;26490.2;17.442;0
20220402234418451_OBSUPICE-R6_snap.fits;18.9335;26516.6;16.1883;0
20220402234518526_OBSUPICE-R6_snap.fits;18.6431;26480;15.3129;0
20220402234618600_OBSUPICE-R6_snap.fits;21.2401;26472.7;13.7579;0
20220402234718675_OBSUPICE-R6_snap.fits;19.9451;26513.7;14.4267;0
20220402234818750_OBSUPICE-R6_snap.fits;21.381;26449.2;21.2428;0
20220402234953470_OBSUPICE-R6_met.fits;21.8563;26504.9;102.287;0.341333
20220402234918824_OBSUPICE-R6_snap.fits;20.6629;26466.8;17.0033;0
20220402235018899_OBSUPICE-R6_snap.fits;21.3302;26480;17.7651;0
20220402235204371_OBSUPICE-R6_met.fits;18.7852;26491.7;52.0496;0.512
20220402235118974_OBSUPICE-R6_snap.fits;20.6564;26471.2;16.5114;0
20220402235219048_OBSUPICE-R6_snap.fits;24.8167;26462.4;18.8961;0
20220402235358547_OBSUPICE-R6_met.fits;17.2228;26500.5;67.6947;0.341333
20220402235401107_OBSUPICE-R6_met.fits;18.5594;26503.4;80.6804;0.341333
20220402235319123_OBSUPICE-R6_snap.fits;22.7264;26499;20.3487;0
20220402235419198_OBSUPICE-R6_snap.fits;19.7527;26529.8;17.1343;0
20220402235519272_OBSUPICE-R6_snap.fits;20.7925;26532.7;13.5013;0
20220402235619347_OBSUPICE-R6_snap.fits;19.9822;26528.3;18.5784;0
20220402235719422_OBSUPICE-R6_snap.fits;23.2409;26538.6;17.1642;0
20220402235819496_OBSUPICE-R6_snap.fits;20.2598;26545.9;18.3776;0
20220402235919571_OBSUPICE-R6_snap.fits;21.2026;26460.9;18.8741;0
