# file name; noise; peak f.; mag.; duration
20220402105803923_OBSUPICE-R6_met.fits;22.3652;26500.5;55.1396;0.170667
20220402105837374_OBSUPICE-R6_met.fits;18.2775;26499;43.1471;0.341333
20220402105841470_OBSUPICE-R6_met.fits;19.8142;26502;119.39;0.341333
20220402105934888_OBSUPICE-R6_met.fits;18.7016;26509.3;53.965;0.170667
20220402110109096_OBSUPICE-R6_met.fits;18.0186;26494.6;43.5743;0.170667
20220402110021480_OBSUPICE-R6_snap.fits;20.436;26480;18.0839;0
20220402110146814_OBSUPICE-R6_met.fits;22.3258;26496.1;53.8389;0.170667
20220402110121555_OBSUPICE-R6_snap.fits;22.0336;26516.6;17.0722;0
20220402110221630_OBSUPICE-R6_snap.fits;20.9579;26465.3;15.1644;0
20220402110321704_OBSUPICE-R6_snap.fits;19.8575;26509.3;19.2167;0
20220402110421779_OBSUPICE-R6_snap.fits;21.7381;26522.5;22.194;0
20220402110521854_OBSUPICE-R6_snap.fits;17.0825;26507.8;20.4409;0
20220402110621928_OBSUPICE-R6_snap.fits;22.158;26535.6;16.734;0
20220402110722003_OBSUPICE-R6_snap.fits;24.335;26496.1;14.9979;0
20220402110822760_OBSUPICE-R6_met.fits;26.9262;26518.1;58.7895;0.170667
20220402110822078_OBSUPICE-R6_snap.fits;20.23;26488.8;18.1457;0
20220402110922152_OBSUPICE-R6_snap.fits;19.4058;26543;20.862;0
20220402111022227_OBSUPICE-R6_snap.fits;22.5533;26541.5;19.3921;0
20220402111122302_OBSUPICE-R6_snap.fits;17.9164;26518.1;18.3555;0
20220402111237736_OBSUPICE-R6_met.fits;21.9429;26507.8;44.9711;0.341333
20220402111222376_OBSUPICE-R6_snap.fits;19.8628;26528.3;24.7905;0
20220402111354195_OBSUPICE-R6_met.fits;20.1098;26499;172.201;0.341333
20220402111322451_OBSUPICE-R6_snap.fits;19.8206;26455.1;21.1027;0
20220402111422526_OBSUPICE-R6_snap.fits;21.7839;26513.7;17.9494;0
20220402111522600_OBSUPICE-R6_snap.fits;24.3906;26509.3;21.4113;0
20220402111622675_OBSUPICE-R6_snap.fits;20.9394;26544.4;19.9711;0
20220402111722750_OBSUPICE-R6_snap.fits;24.1686;26545.9;13.3803;0
20220402111822824_OBSUPICE-R6_snap.fits;20.2818;26506.3;20.763;0
20220402111922899_OBSUPICE-R6_snap.fits;20.3327;26518.1;21.6794;0
20220402112036456_OBSUPICE-R6_met.fits;18.805;26509.3;40.0379;0.170667
20220402112022974_OBSUPICE-R6_snap.fits;24.76;26453.6;20.2091;0
20220402112138920_OBSUPICE-R6_met.fits;21.6824;26510.7;58.1099;0.853333
20220402112123048_OBSUPICE-R6_snap.fits;22.3594;26482.9;23.0462;0
20220402112223123_OBSUPICE-R6_snap.fits;19.9865;26494.6;19.6312;0
20220402112323198_OBSUPICE-R6_snap.fits;24.391;26465.3;15.7319;0
20220402112423272_OBSUPICE-R6_snap.fits;24.6153;26469.7;20.7009;0
20220402112523347_OBSUPICE-R6_snap.fits;20.1305;26500.5;19.2671;0
20220402112651752_OBSUPICE-R6_met.fits;19.6213;26502;66.899;0.170667
20220402112623422_OBSUPICE-R6_snap.fits;18.8281;26547.4;25.9302;0
20220402112742440_OBSUPICE-R6_met.fits;19.5942;26497.6;47.2723;0.170667
20220402112723496_OBSUPICE-R6_snap.fits;17.7951;26472.7;23.6927;0
20220402112914430_OBSUPICE-R6_met.fits;22.8863;26507.8;80.1703;0.341333
20220402112823571_OBSUPICE-R6_snap.fits;22.733;26456.5;20.7099;0
20220402112923646_OBSUPICE-R6_snap.fits;20.8514;26477.1;19.5174;0
20220402113107411_OBSUPICE-R6_met.fits;20.0422;26502;60.9034;0.341333
20220402113114408_OBSUPICE-R6_met.fits;19.3417;26494.6;63.4306;0.170667
20220402113116798_OBSUPICE-R6_met.fits;24.2225;26499;51.5469;0.170667
20220402113023720_OBSUPICE-R6_snap.fits;19.231;26449.2;19.6361;0
20220402113123795_OBSUPICE-R6_snap.fits;22.552;26453.6;20.5304;0
20220402113303294_OBSUPICE-R6_met.fits;19.1119;26491.7;63.6025;0.170667
20220402113223870_OBSUPICE-R6_snap.fits;20.6107;26458;24.0242;0
20220402113400467_OBSUPICE-R6_met.fits;20.5899;26493.2;51.0415;0.170667
20220402113323944_OBSUPICE-R6_snap.fits;26.46;26537.1;22.4784;0
20220402113423507_OBSUPICE-R6_met.fits;22.2154;26506.3;53.5861;0.170667
20220402113424019_OBSUPICE-R6_snap.fits;20.6889;26474.1;19.2064;0
20220402113524094_OBSUPICE-R6_snap.fits;17.9809;26458;18.1576;0
20220402113624168_OBSUPICE-R6_snap.fits;19.1938;26507.8;16.9413;0
20220402113731240_OBSUPICE-R6_met.fits;17.3465;26503.4;49.6031;0.170667
20220402113740286_OBSUPICE-R6_met.fits;21.4846;26519.5;106.593;0.341333
20220402113724243_OBSUPICE-R6_snap.fits;22.8603;26541.5;17.2763;0
20220402113824318_OBSUPICE-R6_snap.fits;18.5988;26488.8;16.2616;0
20220402113924392_OBSUPICE-R6_snap.fits;19.0919;26494.6;18.0358;0
20220402114024467_OBSUPICE-R6_snap.fits;21.7634;26541.5;21.5469;0
20220402114124542_OBSUPICE-R6_snap.fits;21.7417;26481.4;23.2197;0
20220402114224616_OBSUPICE-R6_snap.fits;18.2643;26509.3;18.8263;0
20220402114324691_OBSUPICE-R6_snap.fits;23.715;26497.6;19.1521;0
20220402114452243_OBSUPICE-R6_met.fits;18.5966;26506.3;65.0508;0.170667
20220402114503507_OBSUPICE-R6_met.fits;19.4644;26515.1;76.4634;0.170667
20220402114424766_OBSUPICE-R6_snap.fits;22.1685;26540;18.9744;0
20220402114559486_OBSUPICE-R6_met.fits;20.3761;26502;42.5216;0.170667
20220402114524840_OBSUPICE-R6_snap.fits;24.8339;26540;18.8475;0
20220402114624915_OBSUPICE-R6_snap.fits;23.3449;26512.2;23.2744;0
20220402114724990_OBSUPICE-R6_snap.fits;23.0924;26482.9;22.0589;0
20220402114825064_OBSUPICE-R6_snap.fits;19.5347;26465.3;20.3013;0
20220402114950739_OBSUPICE-R6_met.fits;20.1538;26500.5;76.4831;0.341333
20220402114925139_OBSUPICE-R6_snap.fits;21.3768;26521;22.7315;0
20220402115025214_OBSUPICE-R6_snap.fits;20.6774;26491.7;14.9301;0
20220402115125288_OBSUPICE-R6_snap.fits;21.1869;26541.5;17.2656;0
20220402115225363_OBSUPICE-R6_snap.fits;22.025;26484.4;16.8414;0
20220402115359059_OBSUPICE-R6_met.fits;20.0911;26484.4;68.1879;0.341333
20220402115325438_OBSUPICE-R6_snap.fits;21.3185;26497.6;19.2542;0
20220402115425512_OBSUPICE-R6_snap.fits;23.5156;26456.5;17.8146;0
20220402115548115_OBSUPICE-R6_met.fits;22.476;26493.2;62.5228;0.170667
20220402115525587_OBSUPICE-R6_snap.fits;21.0735;26462.4;16.6383;0
20220402115710718_OBSUPICE-R6_met.fits;21.9782;26512.2;44.6811;0.341333
20220402115625662_OBSUPICE-R6_snap.fits;22.8366;26510.7;27.123;0
20220402115725736_OBSUPICE-R6_snap.fits;23.4213;26534.2;19.9309;0
20220402115825811_OBSUPICE-R6_snap.fits;24.3373;26516.6;18.1998;0
20220402115925886_OBSUPICE-R6_snap.fits;21.167;26487.3;20.5185;0
