# file name; noise; peak f.; mag.; duration
20180508210027226_DDMTREBIC-R3_met.fits;3.41065;26499;7.19834;0.170667
20180508210109551_DDMTREBIC-R3_met.fits;3.74657;26474.1;18.0082;0.512
20180508210121157_DDMTREBIC-R3_met.fits;3.26901;26496.1;28.0513;0.341333
20180508210124741_DDMTREBIC-R3_met.fits;3.23607;26503.4;23.1678;0.512
20180508210135663_DDMTREBIC-R3_met.fits;4.05891;26496.1;34.4076;0.341333
20180508210144367_DDMTREBIC-R3_met.fits;3.8615;26515.1;25.0653;0.512
20180508210047194_DDMTREBIC-R3_snap.fits;3.08139;26478.5;6.08243;0
20180508210215087_DDMTREBIC-R3_met.fits;3.60802;26506.3;23.0178;0.170667
20180508210217989_DDMTREBIC-R3_met.fits;3.64056;26482.9;10.9184;0.170667
20180508210147269_DDMTREBIC-R3_snap.fits;2.9629;26462.4;2.42655;0
20180508210251610_DDMTREBIC-R3_met.fits;3.88323;26507.8;11.0384;0.341333
20180508210337349_DDMTREBIC-R3_met.fits;3.11002;26503.4;10.4155;0.341333
20180508210247343_DDMTREBIC-R3_snap.fits;3.6607;26518.1;3.34345;0
20180508210427354_DDMTREBIC-R3_met.fits;3.39345;26494.6;9.30383;0.170667
20180508210347418_DDMTREBIC-R3_snap.fits;3.76222;26468.3;2.77211;0
20180508210510533_DDMTREBIC-R3_met.fits;3.26756;26494.6;10.1622;0.341333
20180508210532378_DDMTREBIC-R3_met.fits;3.52079;26497.6;7.15941;0.170667
20180508210447493_DDMTREBIC-R3_snap.fits;2.94262;26529.8;3.17208;0
20180508210552858_DDMTREBIC-R3_met.fits;3.28691;26455.1;9.66407;0.341333
20180508210629381_DDMTREBIC-R3_met.fits;3.36975;26497.6;7.12293;0.170667
20180508210638938_DDMTREBIC-R3_met.fits;3.43448;26463.9;9.12878;0.170667
20180508210547567_DDMTREBIC-R3_snap.fits;4.01726;26499;2.38695;0
20180508210653957_DDMTREBIC-R3_met.fits;3.1185;26503.4;11.9113;0.341333
20180508210710511_DDMTREBIC-R3_met.fits;3.35378;26507.8;8.00072;0.170667
20180508210735087_DDMTREBIC-R3_met.fits;3.36648;26494.6;7.90253;0.341333
20180508210647642_DDMTREBIC-R3_snap.fits;3.59044;26487.3;3.329;0
20180508210750277_DDMTREBIC-R3_met.fits;3.12422;26487.3;7.03133;0.170667
20180508210805978_DDMTREBIC-R3_met.fits;3.73679;26478.5;9.53086;0.341333
20180508210812293_DDMTREBIC-R3_met.fits;2.80228;26506.3;18.3705;0.341333
20180508210820655_DDMTREBIC-R3_met.fits;3.21337;26499;6.43885;0.170667
20180508210827311_DDMTREBIC-R3_met.fits;3.25345;26503.4;13.7536;0.341333
20180508210836869_DDMTREBIC-R3_met.fits;2.87942;26500.5;45.7852;0.512
20180508210844207_DDMTREBIC-R3_met.fits;2.65674;26475.6;8.73217;0.341333
20180508210747717_DDMTREBIC-R3_snap.fits;3.02064;26538.6;3.50738;0
20180508210849327_DDMTREBIC-R3_met.fits;3.4294;26503.4;11.8034;0.341333
20180508210915439_DDMTREBIC-R3_met.fits;2.97489;26509.3;5.98851;0.170667
20180508210919023_DDMTREBIC-R3_met.fits;3.54741;26502;13.5346;0.512
20180508210944453_DDMTREBIC-R3_met.fits;3.15378;26466.8;9.4248;0.170667
20180508210000791_DDMTREBIC-R3_snap.fits;3.32685;26534.2;3.14149;0
20180508210958618_DDMTREBIC-R3_met.fits;3.48512;26485.8;9.35207;0.170667
20180508211023023_DDMTREBIC-R3_met.fits;3.17855;26503.4;7.28858;0.341333
20180508211044357_DDMTREBIC-R3_met.fits;3.08126;26497.6;12.0224;0.170667
20180508210947866_DDMTREBIC-R3_snap.fits;2.65214;26462.4;2.98958;0
20180508211048282_DDMTREBIC-R3_met.fits;2.89441;26481.4;9.0266;0.341333
20180508211052378_DDMTREBIC-R3_met.fits;3.25978;26510.7;11.0336;0.853333
20180508211110469_DDMTREBIC-R3_met.fits;3.38106;26502;11.3158;0.170667
20180508211132485_DDMTREBIC-R3_met.fits;2.85111;26521;25.8655;0.341333
20180508211047941_DDMTREBIC-R3_snap.fits;3.19416;26515.1;2.83899;0
20180508211240581_DDMTREBIC-R3_met.fits;3.15441;26503.4;6.65676;0.170667
20180508211148015_DDMTREBIC-R3_snap.fits;3.95587;26503.4;2.6725;0
20180508211316762_DDMTREBIC-R3_met.fits;3.47546;26496.1;68.8048;0.512
20180508211320005_DDMTREBIC-R3_met.fits;3.45359;26503.4;7.61121;0.341333
20180508211248090_DDMTREBIC-R3_snap.fits;3.86871;26460.9;2.85351;0
20180508211348165_DDMTREBIC-R3_snap.fits;3.35813;26475.6;3.95781;0
20180508211449263_DDMTREBIC-R3_met.fits;2.94094;26484.4;6.05251;0.853333
20180508211448239_DDMTREBIC-R3_snap.fits;3.77101;26518.1;3.32242;0
20180508211553775_DDMTREBIC-R3_met.fits;2.91105;26493.2;7.04189;0.512
20180508211605551_DDMTREBIC-R3_met.fits;3.80066;26490.2;12.636;0.341333
20180508211633370_DDMTREBIC-R3_met.fits;3.95662;26503.4;8.6694;0.170667
20180508211548314_DDMTREBIC-R3_snap.fits;3.88086;26462.4;3.83755;0
20180508211648389_DDMTREBIC-R3_snap.fits;3.23685;26481.4;3.54452;0
20180508211749146_DDMTREBIC-R3_met.fits;3.54539;26503.4;7.86097;0.170667
20180508211811162_DDMTREBIC-R3_met.fits;3.56219;26452.1;7.60712;0.170667
20180508211748463_DDMTREBIC-R3_snap.fits;3.14293;26525.4;3.44522;0
20180508211928645_DDMTREBIC-R3_met.fits;3.19177;26455.1;6.8478;0.170667
20180508211848538_DDMTREBIC-R3_snap.fits;3.78468;26490.2;3.74824;0
20180508212042885_DDMTREBIC-R3_met.fits;2.92979;26459.5;19.2177;0.170667
20180508211948613_DDMTREBIC-R3_snap.fits;3.12209;26502;2.98504;0
20180508212053637_DDMTREBIC-R3_met.fits;2.40293;26502;5.36983;1.36533
20180508212108655_DDMTREBIC-R3_met.fits;2.84323;26504.9;11.8114;0.170667
20180508212114458_DDMTREBIC-R3_met.fits;3.3148;26488.8;7.52233;0.341333
20180508212119578_DDMTREBIC-R3_met.fits;4.01386;26507.8;9.23151;0.170667
20180508212048687_DDMTREBIC-R3_snap.fits;3.55268;26496.1;2.53824;0
20180508212205658_DDMTREBIC-R3_met.fits;3.52484;26502;7.3666;0.682667
20180508212242351_DDMTREBIC-R3_met.fits;2.75293;26484.4;6.20789;0.170667
20180508212148762_DDMTREBIC-R3_snap.fits;3.26433;26488.8;3.10434;0
20180508212249178_DDMTREBIC-R3_met.fits;3.37557;26482.9;17.3523;0.341333
20180508212308463_DDMTREBIC-R3_met.fits;3.85142;26504.9;11.0063;0.170667
20180508212248837_DDMTREBIC-R3_snap.fits;2.38002;26485.8;3.25579;0
20180508212408197_DDMTREBIC-R3_met.fits;3.10569;26504.9;14.1914;0.341333
20180508212417583_DDMTREBIC-R3_met.fits;3.9749;26506.3;8.74483;0.170667
20180508212348911_DDMTREBIC-R3_snap.fits;3.38721;26488.8;2.73845;0
20180508212448815_DDMTREBIC-R3_met.fits;3.15224;26500.5;6.47825;0.170667
20180508212507759_DDMTREBIC-R3_met.fits;3.12089;26494.6;15.3266;0.170667
20180508212448986_DDMTREBIC-R3_snap.fits;3.40274;26528.3;3.10583;0
20180508212602543_DDMTREBIC-R3_met.fits;2.96592;26493.2;6.85931;1.024
20180508212621317_DDMTREBIC-R3_met.fits;4.00533;26509.3;19.1955;0.341333
20180508212637018_DDMTREBIC-R3_met.fits;2.94131;26496.1;6.21352;0.341333
20180508212642309_DDMTREBIC-R3_met.fits;3.59673;26507.8;28.2348;0.341333
20180508212549061_DDMTREBIC-R3_snap.fits;2.75215;26450.7;3.31516;0
20180508212702277_DDMTREBIC-R3_met.fits;4.6983;26504.9;50.7333;0.682667
20180508212713541_DDMTREBIC-R3_met.fits;2.80928;26490.2;5.84503;0.170667
20180508212730778_DDMTREBIC-R3_met.fits;3.10069;26499;7.13339;0.170667
20180508212649135_DDMTREBIC-R3_snap.fits;3.47566;26499;2.78824;0
20180508212749210_DDMTREBIC-R3_met.fits;2.74814;26496.1;6.0078;0.170667
20180508212806618_DDMTREBIC-R3_met.fits;2.89425;26497.6;10.5811;0.512
20180508212827610_DDMTREBIC-R3_met.fits;3.91531;26499;10.8783;0.170667
20180508212835119_DDMTREBIC-R3_met.fits;3.1238;26458;6.62256;0.170667
20180508212749210_DDMTREBIC-R3_snap.fits;3.91939;26480;3.49211;0
20180508212857818_DDMTREBIC-R3_met.fits;3.68748;26482.9;23.5502;0.341333
20180508212901231_DDMTREBIC-R3_met.fits;3.9609;26463.9;13.2378;0.170667
20180508212923589_DDMTREBIC-R3_met.fits;3.6158;26487.3;8.42659;0.170667
20180508212849285_DDMTREBIC-R3_snap.fits;3.29771;26471.2;2.76127;0
20180508213001135_DDMTREBIC-R3_met.fits;4.24772;26494.6;10.2114;0.170667
20180508213016154_DDMTREBIC-R3_met.fits;4.1754;26491.7;8.80191;0.170667
20180508213036293_DDMTREBIC-R3_met.fits;4.0414;26516.6;8.74834;0.341333
20180508212949359_DDMTREBIC-R3_snap.fits;3.4907;26507.8;2.78825;0
20180508213047045_DDMTREBIC-R3_met.fits;2.78264;26500.5;7.40699;0.170667
20180508213049434_DDMTREBIC-R3_met.fits;3.46439;26497.6;10.9788;0.170667
20180508213105989_DDMTREBIC-R3_met.fits;3.18733;26512.2;7.06038;0.170667
20180508213124250_DDMTREBIC-R3_met.fits;3.35964;26503.4;8.75925;0.170667
20180508213141487_DDMTREBIC-R3_met.fits;2.93072;26499;7.08141;0.341333
20180508213049434_DDMTREBIC-R3_snap.fits;3.12477;26497.6;3.10977;0
20180508213203845_DDMTREBIC-R3_met.fits;3.21721;26503.4;15.1766;0.512
20180508213225519_DDMTREBIC-R3_met.fits;3.5186;26487.3;7.54625;0.170667
20180508213149509_DDMTREBIC-R3_snap.fits;3.29828;26474.1;4.00366;0
20180508213247365_DDMTREBIC-R3_met.fits;3.53156;26496.1;8.3464;0.341333
20180508213257775_DDMTREBIC-R3_met.fits;2.91102;26493.2;7.61353;1.70667
20180508213310405_DDMTREBIC-R3_met.fits;3.63271;26519.5;39.0284;0.512
20180508213331397_DDMTREBIC-R3_met.fits;3.70795;26504.9;9.24399;0.341333
20180508213249583_DDMTREBIC-R3_snap.fits;3.46053;26504.9;4.55204;0
20180508213349317_DDMTREBIC-R3_met.fits;3.38818;26503.4;9.70057;0.512
20180508213418330_DDMTREBIC-R3_met.fits;3.55851;26482.9;9.06663;0.170667
20180508213429082_DDMTREBIC-R3_met.fits;3.01539;26504.9;15.1758;0.341333
20180508213349658_DDMTREBIC-R3_snap.fits;2.91923;26488.8;2.77741;0
20180508213458266_DDMTREBIC-R3_met.fits;3.32145;26475.6;8.89427;0.341333
20180508213500826_DDMTREBIC-R3_met.fits;3.59657;26449.2;13.883;0.341333
20180508213511237_DDMTREBIC-R3_met.fits;3.8321;26450.7;17.6756;0.341333
20180508213515503_DDMTREBIC-R3_met.fits;3.03896;26488.8;7.8069;0.170667
20180508213539226_DDMTREBIC-R3_met.fits;3.97232;26487.3;8.99069;0.512
20180508213449733_DDMTREBIC-R3_snap.fits;3.70084;26521;3.42004;0
20180508213618309_DDMTREBIC-R3_met.fits;4.25527;26499;14.6683;0.341333
20180508213549807_DDMTREBIC-R3_snap.fits;3.73547;26541.5;2.56371;0
20180508213702511_DDMTREBIC-R3_met.fits;3.73112;26462.4;10.8366;0.341333
20180508213707973_DDMTREBIC-R3_met.fits;3.20008;26475.6;18.7195;1.536
20180508213723503_DDMTREBIC-R3_met.fits;2.96343;26490.2;8.044;0.682667
20180508213649882_DDMTREBIC-R3_snap.fits;3.2775;26506.3;3.6349;0
20180508213749445_DDMTREBIC-R3_met.fits;3.8794;26500.5;35.3133;0.341333
20180508213756101_DDMTREBIC-R3_met.fits;3.32383;26509.3;7.50566;0.341333
20180508213805658_DDMTREBIC-R3_met.fits;2.91775;26493.2;35.3829;0.341333
20180508213813679_DDMTREBIC-R3_met.fits;2.9487;26503.4;9.95245;0.170667
20180508213819482_DDMTREBIC-R3_met.fits;3.00637;26491.7;16.9881;0.341333
20180508213837914_DDMTREBIC-R3_met.fits;3.25358;26488.8;11.5518;0.512
20180508213749957_DDMTREBIC-R3_snap.fits;3.04762;26449.2;2.41964;0
20180508213923141_DDMTREBIC-R3_met.fits;2.54947;26478.5;5.71254;0.170667
20180508213944986_DDMTREBIC-R3_met.fits;3.26229;26500.5;21.8307;0.341333
20180508213850031_DDMTREBIC-R3_snap.fits;3.26463;26488.8;2.70994;0
20180508213954031_DDMTREBIC-R3_met.fits;3.56232;26466.8;7.31772;0.170667
20180508213957103_DDMTREBIC-R3_met.fits;3.21836;26506.3;41.0967;0.341333
20180508214000517_DDMTREBIC-R3_met.fits;3.36119;26485.8;12.7764;0.341333
20180508214019119_DDMTREBIC-R3_met.fits;4.0015;26488.8;12.6763;0.341333
20180508214041306_DDMTREBIC-R3_met.fits;2.97752;26465.3;6.90026;0.170667
20180508213950106_DDMTREBIC-R3_snap.fits;3.24932;26458;2.99734;0
20180508214122949_DDMTREBIC-R3_met.fits;2.98878;26502;7.35491;2.56
20180508214050181_DDMTREBIC-R3_snap.fits;3.28878;26499;3.01708;0
20180508214214490_DDMTREBIC-R3_met.fits;3.77866;26449.2;20.4374;0.170667
20180508214224389_DDMTREBIC-R3_met.fits;3.48389;26496.1;13.5316;0.341333
20180508214237189_DDMTREBIC-R3_met.fits;3.20445;26491.7;7.19935;0.170667
20180508214241626_DDMTREBIC-R3_met.fits;3.36134;26503.4;16.3315;0.170667
20180508214247087_DDMTREBIC-R3_met.fits;3.45943;26500.5;6.92854;0.170667
20180508214150255_DDMTREBIC-R3_snap.fits;3.19364;26518.1;2.13307;0
20180508214307055_DDMTREBIC-R3_met.fits;3.62808;26506.3;12.4025;0.341333
20180508214321391_DDMTREBIC-R3_met.fits;4.09975;26502;10.2269;0.170667
20180508214250330_DDMTREBIC-R3_snap.fits;4.00679;26535.6;3.64983;0
20180508214428634_DDMTREBIC-R3_met.fits;4.03041;26497.6;8.87984;0.170667
20180508214350405_DDMTREBIC-R3_snap.fits;3.39458;26507.8;3.26457;0
20180508214510447_DDMTREBIC-R3_met.fits;3.45796;26503.4;8.77042;0.170667
20180508214546287_DDMTREBIC-R3_met.fits;3.53623;26504.9;7.72247;0.341333
20180508214450479_DDMTREBIC-R3_snap.fits;3.44212;26459.5;2.89308;0
20180508214618202_DDMTREBIC-R3_met.fits;3.69404;26510.7;8.04084;0.512
20180508214647045_DDMTREBIC-R3_met.fits;3.41968;26504.9;7.6046;0.853333
20180508214550554_DDMTREBIC-R3_snap.fits;3.94968;26449.2;2.55475;0
20180508214650629_DDMTREBIC-R3_snap.fits;3.80674;26471.2;3.42289;0
20180508214748826_DDMTREBIC-R3_met.fits;3.71944;26496.1;7.75463;0.170667
20180508214806405_DDMTREBIC-R3_met.fits;3.56476;26494.6;16.6951;1.024
20180508214750703_DDMTREBIC-R3_snap.fits;3.36824;26535.6;3.11894;0
20180508214858799_DDMTREBIC-R3_met.fits;3.33249;26484.4;12.4735;0.341333
20180508214905626_DDMTREBIC-R3_met.fits;2.81532;26477.1;7.70886;0.170667
20180508214916890_DDMTREBIC-R3_met.fits;3.13886;26497.6;11.762;2.048
20180508214925253_DDMTREBIC-R3_met.fits;3.45992;26497.6;7.1214;4.43733
20180508214850778_DDMTREBIC-R3_snap.fits;3.46293;26455.1;2.78443;0
20180508215014575_DDMTREBIC-R3_met.fits;3.11345;26456.5;18.4752;0.512
20180508215033349_DDMTREBIC-R3_met.fits;3.03977;26503.4;10.244;0.341333
20180508215042223_DDMTREBIC-R3_met.fits;3.08395;26449.2;7.52839;0.170667
20180508215047173_DDMTREBIC-R3_met.fits;3.45766;26485.8;13.6236;0.170667
20180508214950853_DDMTREBIC-R3_snap.fits;2.80933;26485.8;2.9682;0
20180508215100826_DDMTREBIC-R3_met.fits;3.2404;26466.8;11.1079;0.170667
20180508215134959_DDMTREBIC-R3_met.fits;4.00337;26504.9;8.65329;0.512
20180508215050927_DDMTREBIC-R3_snap.fits;3.16924;26509.3;3.14966;0
20180508215153733_DDMTREBIC-R3_met.fits;3.65256;26475.6;12.2169;0.341333
20180508215204314_DDMTREBIC-R3_met.fits;3.77203;26502;8.44217;0.170667
20180508215211994_DDMTREBIC-R3_met.fits;3.3296;26545.9;7.07938;0.512
20180508215215919_DDMTREBIC-R3_met.fits;3.1177;26491.7;7.108;0.170667
20180508215220186_DDMTREBIC-R3_met.fits;3.34391;26504.9;17.3733;0.341333
20180508215225477_DDMTREBIC-R3_met.fits;2.75665;26499;8.07603;0.682667
20180508215245103_DDMTREBIC-R3_met.fits;3.24267;26491.7;6.50271;0.170667
20180508215151002_DDMTREBIC-R3_snap.fits;2.91875;26493.2;3.85865;0
20180508215253295_DDMTREBIC-R3_met.fits;3.80896;26449.2;8.2705;0.170667
20180508215251077_DDMTREBIC-R3_snap.fits;3.23194;26537.1;2.49954;0
20180508215408559_DDMTREBIC-R3_met.fits;3.75324;26455.1;7.94316;0.170667
20180508215426479_DDMTREBIC-R3_met.fits;2.59921;26502;5.90025;0.341333
20180508215432794_DDMTREBIC-R3_met.fits;2.77624;26494.6;16.4504;0.341333
20180508215351151_DDMTREBIC-R3_snap.fits;3.39464;26540;2.74805;0
20180508215508463_DDMTREBIC-R3_met.fits;3.98035;26478.5;8.80863;0.170667
20180508215533210_DDMTREBIC-R3_met.fits;3.27198;26496.1;21.1148;0.853333
20180508215537989_DDMTREBIC-R3_met.fits;2.82124;26456.5;12.4117;0.341333
20180508215544815_DDMTREBIC-R3_met.fits;2.7043;26504.9;9.48122;0.170667
20180508215451226_DDMTREBIC-R3_snap.fits;3.23559;26497.6;3.89626;0
20180508215557274_DDMTREBIC-R3_met.fits;3.36239;26477.1;13.3657;0.341333
20180508215639429_DDMTREBIC-R3_met.fits;3.07274;26504.9;9.00865;0.341333
20180508215551301_DDMTREBIC-R3_snap.fits;3.50536;26487.3;2.37391;0
20180508215700079_DDMTREBIC-R3_met.fits;3.83868;26494.6;11.0647;0.170667
20180508215737797_DDMTREBIC-R3_met.fits;3.08129;26503.4;7.10351;0.170667
20180508215747695_DDMTREBIC-R3_met.fits;3.65767;26510.7;13.1697;0.512
20180508215651375_DDMTREBIC-R3_snap.fits;3.37063;26452.1;2.6703;0
20180508215751962_DDMTREBIC-R3_met.fits;3.5844;26504.9;8.13234;0.341333
20180508215820805_DDMTREBIC-R3_met.fits;4.07453;26491.7;8.34462;0.170667
20180508215751450_DDMTREBIC-R3_snap.fits;3.36989;26538.6;2.75304;0
20180508215915589_DDMTREBIC-R3_met.fits;3.53703;26497.6;7.09642;0.170667
20180508215932655_DDMTREBIC-R3_met.fits;3.97225;26506.3;44.9734;0.512
20180508215851525_DDMTREBIC-R3_snap.fits;3.71903;26541.5;3.69629;0
20180508215951599_DDMTREBIC-R3_snap.fits;4.35547;26462.4;4.43362;0
