# file name; noise; peak f.; mag.; duration
20180508120013189_DDMTREBIC-R3_met.fits;3.48792;26512.2;13.1625;0.341333
20180508120047322_DDMTREBIC-R3_met.fits;3.65067;26500.5;7.72648;1.87733
20180508120006874_DDMTREBIC-R3_snap.fits;3.61601;26459.5;3.51822;0
20180508120108655_DDMTREBIC-R3_met.fits;3.71992;26516.6;10.7538;1.024
20180508120113775_DDMTREBIC-R3_met.fits;3.28728;26523.9;6.99971;0.170667
20180508120128623_DDMTREBIC-R3_met.fits;3.4744;26502;14.3231;1.536
20180508120106949_DDMTREBIC-R3_snap.fits;4.53712;26541.5;4.33293;0
20180508120214874_DDMTREBIC-R3_met.fits;4.7107;26502;13.0129;0.170667
20180508120233477_DDMTREBIC-R3_met.fits;4.01802;26491.7;8.44938;0.853333
20180508120255151_DDMTREBIC-R3_met.fits;4.08953;26494.6;9.86565;0.170667
20180508120207023_DDMTREBIC-R3_snap.fits;3.75431;26503.4;4.21806;0
20180508120306245_DDMTREBIC-R3_met.fits;3.64603;26499;8.39055;0.170667
20180508120314266_DDMTREBIC-R3_met.fits;4.49426;26499;82.3167;0.512
20180508120327237_DDMTREBIC-R3_met.fits;3.73514;26499;11.7024;0.682667
20180508120343791_DDMTREBIC-R3_met.fits;4.00193;26499;28.9827;0.341333
20180508120307098_DDMTREBIC-R3_snap.fits;3.79439;26535.6;3.66897;0
20180508120407514_DDMTREBIC-R3_met.fits;3.6674;26488.8;22.2244;0.341333
20180508120416047_DDMTREBIC-R3_met.fits;3.47093;26472.7;11.2441;0.170667
20180508120420826_DDMTREBIC-R3_met.fits;3.61351;26507.8;7.96268;0.170667
20180508120423898_DDMTREBIC-R3_met.fits;2.68184;26503.4;11.4107;0.341333
20180508120407173_DDMTREBIC-R3_snap.fits;4.1192;26540;3.56693;0
20180508120510831_DDMTREBIC-R3_met.fits;2.99778;26512.2;6.02463;0.170667
20180508120514074_DDMTREBIC-R3_met.fits;3.67072;26513.7;12.8178;0.682667
20180508120539333_DDMTREBIC-R3_met.fits;3.03659;26502;11.1615;0.170667
20180508120550255_DDMTREBIC-R3_met.fits;3.60643;26497.6;40.3569;0.853333
20180508120558789_DDMTREBIC-R3_met.fits;3.17418;26497.6;9.03802;0.170667
20180508120602031_DDMTREBIC-R3_met.fits;3.28447;26512.2;12.0923;0.170667
20180508120507247_DDMTREBIC-R3_snap.fits;3.3593;26541.5;2.98625;0
20180508120611930_DDMTREBIC-R3_met.fits;3.25225;26481.4;8.36117;0.170667
20180508120619098_DDMTREBIC-R3_met.fits;3.28104;26502;10.352;0.341333
20180508120637018_DDMTREBIC-R3_met.fits;3.53307;26497.6;9.9697;0.170667
20180508120641797_DDMTREBIC-R3_met.fits;3.29184;26494.6;8.23289;0.170667
20180508120651695_DDMTREBIC-R3_met.fits;3.77997;26506.3;8.28195;0.170667
20180508120701594_DDMTREBIC-R3_met.fits;3.56105;26510.7;7.15589;0.170667
20180508120607322_DDMTREBIC-R3_snap.fits;4.11951;26482.9;4.20854;0
20180508120724634_DDMTREBIC-R3_met.fits;3.74493;26504.9;27.0088;1.024
20180508120728901_DDMTREBIC-R3_met.fits;3.46225;26499;8.6089;0.170667
20180508120707397_DDMTREBIC-R3_snap.fits;3.69544;26450.7;2.99704;0
20180508120850309_DDMTREBIC-R3_met.fits;3.56675;26506.3;12.7757;0.341333
20180508120904474_DDMTREBIC-R3_met.fits;3.47074;26499;9.33109;0.512
20180508120807471_DDMTREBIC-R3_snap.fits;3.23537;26515.1;3.3275;0
20180508120909082_DDMTREBIC-R3_met.fits;3.03814;26494.6;6.87402;0.170667
20180508120920175_DDMTREBIC-R3_met.fits;3.86952;26504.9;11.0132;0.170667
20180508120925637_DDMTREBIC-R3_met.fits;3.46636;26504.9;7.76525;0.170667
20180508120938437_DDMTREBIC-R3_met.fits;3.47096;26513.7;15.2109;0.170667
20180508120949701_DDMTREBIC-R3_met.fits;3.59631;26503.4;7.42236;0.170667
20180508120907546_DDMTREBIC-R3_snap.fits;3.24053;26507.8;3.93951;0
20180508121008474_DDMTREBIC-R3_met.fits;3.66741;26502;13.4394;0.341333
20180508121021445_DDMTREBIC-R3_met.fits;3.49825;26510.7;7.89597;0.170667
20180508121024687_DDMTREBIC-R3_met.fits;3.43322;26494.6;7.8459;0.170667
20180508121036975_DDMTREBIC-R3_met.fits;3.53214;26513.7;9.10115;0.170667
20180508121104453_DDMTREBIC-R3_met.fits;3.27975;26500.5;9.99012;0.170667
20180508121007621_DDMTREBIC-R3_snap.fits;3.41608;26526.9;2.81219;0
20180508121108378_DDMTREBIC-R3_met.fits;3.16556;26496.1;12.7302;2.048
20180508121126127_DDMTREBIC-R3_met.fits;3.6339;26513.7;17.6845;0.170667
20180508121129541_DDMTREBIC-R3_met.fits;3.86408;26512.2;9.10556;2.21867
20180508121107695_DDMTREBIC-R3_snap.fits;3.67116;26452.1;3.76375;0
20180508121217157_DDMTREBIC-R3_met.fits;3.7299;26507.8;14.4363;0.170667
20180508121223301_DDMTREBIC-R3_met.fits;3.62824;26496.1;15.4757;0.341333
20180508121301701_DDMTREBIC-R3_met.fits;3.843;26509.3;9.07023;0.170667
20180508121207770_DDMTREBIC-R3_snap.fits;2.84363;26538.6;3.02284;0
20180508121312453_DDMTREBIC-R3_met.fits;3.53753;26502;11.5695;0.341333
20180508121343343_DDMTREBIC-R3_met.fits;4.38696;26481.4;8.95063;0.170667
20180508121349317_DDMTREBIC-R3_met.fits;4.13058;26503.4;18.6771;0.341333
20180508121358191_DDMTREBIC-R3_met.fits;3.76971;26499;11.1501;0.512
20180508121401093_DDMTREBIC-R3_met.fits;3.79927;26497.6;27.42;0.341333
20180508121307845_DDMTREBIC-R3_snap.fits;3.79931;26480;3.14426;0
20180508121417818_DDMTREBIC-R3_met.fits;3.71967;26499;13.3977;0.170667
20180508121431471_DDMTREBIC-R3_met.fits;3.18057;26494.6;8.13086;0.341333
20180508121440346_DDMTREBIC-R3_met.fits;3.94875;26491.7;33.4491;0.512
20180508121459119_DDMTREBIC-R3_met.fits;3.7124;26494.6;8.14145;0.170667
20180508121502021_DDMTREBIC-R3_met.fits;3.61891;26499;7.39813;0.170667
20180508121407919_DDMTREBIC-R3_snap.fits;3.94532;26452.1;3.32091;0
20180508121520282_DDMTREBIC-R3_met.fits;3.56111;26494.6;18.5176;0.512
20180508121524207_DDMTREBIC-R3_met.fits;2.92566;26547.4;9.99872;0.170667
20180508121550831_DDMTREBIC-R3_met.fits;3.50473;26504.9;7.7741;0.170667
20180508121553391_DDMTREBIC-R3_met.fits;3.70904;26481.4;7.50885;0.170667
20180508121507994_DDMTREBIC-R3_snap.fits;3.36606;26456.5;3.74971;0
20180508121616943_DDMTREBIC-R3_met.fits;3.20502;26494.6;6.75314;0.170667
20180508121645445_DDMTREBIC-R3_met.fits;3.35131;26500.5;8.95761;1.36533
20180508121702170_DDMTREBIC-R3_met.fits;3.93728;26500.5;29.6524;0.682667
20180508121608069_DDMTREBIC-R3_snap.fits;3.76304;26475.6;2.66644;0
20180508121715482_DDMTREBIC-R3_met.fits;3.80368;26496.1;8.76324;0.170667
20180508121708143_DDMTREBIC-R3_snap.fits;3.31331;26463.9;3.66509;0
20180508121822042_DDMTREBIC-R3_met.fits;3.81101;26481.4;10.3888;0.170667
20180508121833306_DDMTREBIC-R3_met.fits;3.44363;26512.2;7.93251;10.4107
20180508121859589_DDMTREBIC-R3_met.fits;3.62611;26497.6;8.53833;0.170667
20180508121808218_DDMTREBIC-R3_snap.fits;4.33296;26452.1;4.19573;0
20180508121937647_DDMTREBIC-R3_met.fits;3.65569;26487.3;8.52485;0.512
20180508121950447_DDMTREBIC-R3_met.fits;3.10131;26507.8;12.1364;0.341333
20180508121908293_DDMTREBIC-R3_snap.fits;3.84328;26547.4;2.91514;0
20180508122008026_DDMTREBIC-R3_met.fits;4.1275;26491.7;8.53029;0.341333
20180508122021509_DDMTREBIC-R3_met.fits;3.64686;26507.8;10.4016;0.512
20180508122035503_DDMTREBIC-R3_met.fits;3.77599;26503.4;24.7532;0.341333
20180508122039087_DDMTREBIC-R3_met.fits;3.66872;26459.5;10.1332;0.341333
20180508122101786_DDMTREBIC-R3_met.fits;3.77685;26496.1;12.8748;0.341333
20180508122008367_DDMTREBIC-R3_snap.fits;4.06203;26475.6;4.07258;0
20180508122108783_DDMTREBIC-R3_met.fits;4.23704;26499;10.064;0.170667
20180508122142575_DDMTREBIC-R3_met.fits;3.67787;26522.5;7.4553;0.170667
20180508122149231_DDMTREBIC-R3_met.fits;4.08697;26515.1;9.25012;0.341333
20180508122203055_DDMTREBIC-R3_met.fits;3.88263;26499;9.07441;0.170667
20180508122108442_DDMTREBIC-R3_snap.fits;3.81293;26482.9;4.03448;0
20180508122206981_DDMTREBIC-R3_met.fits;4.42105;26506.3;18.14;0.682667
20180508122212271_DDMTREBIC-R3_met.fits;4.39066;26519.5;9.7634;1.87733
20180508122221146_DDMTREBIC-R3_met.fits;3.77905;26502;8.10423;0.512
20180508122228314_DDMTREBIC-R3_met.fits;4.79406;26491.7;11.8368;0.170667
20180508122255791_DDMTREBIC-R3_met.fits;3.89468;26519.5;31.3339;0.170667
20180508122208517_DDMTREBIC-R3_snap.fits;3.62277;26518.1;4.15977;0
20180508122310981_DDMTREBIC-R3_met.fits;3.36922;26500.5;7.40896;1.536
20180508122401669_DDMTREBIC-R3_met.fits;3.39877;26494.6;8.47593;0.170667
20180508122308591_DDMTREBIC-R3_snap.fits;4.08459;26507.8;3.30522;0
20180508122411909_DDMTREBIC-R3_met.fits;3.4053;26503.4;10.8652;0.341333
20180508122426074_DDMTREBIC-R3_met.fits;3.86291;26503.4;18.8171;0.512
20180508122428805_DDMTREBIC-R3_met.fits;4.01507;26499;9.39814;1.87733
20180508122437167_DDMTREBIC-R3_met.fits;3.54448;26493.2;10.6104;0.170667
20180508122408666_DDMTREBIC-R3_snap.fits;3.99785;26526.9;2.62315;0
20180508122510106_DDMTREBIC-R3_met.fits;4.47351;26525.4;61.0049;0.341333
20180508122519663_DDMTREBIC-R3_met.fits;3.6335;26491.7;8.52559;0.512
20180508122533487_DDMTREBIC-R3_met.fits;3.81835;26504.9;10.6277;0.341333
20180508122508741_DDMTREBIC-R3_snap.fits;3.22473;26500.5;2.90378;0
20180508122615642_DDMTREBIC-R3_met.fits;4.90774;26496.1;10.1372;0.170667
20180508122620762_DDMTREBIC-R3_met.fits;3.9428;26507.8;15.5097;0.170667
20180508122633050_DDMTREBIC-R3_met.fits;3.53025;26507.8;18.535;0.170667
20180508122608815_DDMTREBIC-R3_snap.fits;3.61772;26490.2;3.18476;0
20180508122747973_DDMTREBIC-R3_met.fits;2.7817;26491.7;7.11433;0.512
20180508122708890_DDMTREBIC-R3_snap.fits;3.41897;26493.2;7.91577;0
20180508122807941_DDMTREBIC-R3_met.fits;3.423;26496.1;15.2303;0.512
20180508122826543_DDMTREBIC-R3_met.fits;3.75693;26507.8;7.64914;0.512
20180508122808965_DDMTREBIC-R3_snap.fits;3.04559;26468.3;3.01395;0
20180508122909893_DDMTREBIC-R3_met.fits;4.35522;26497.6;156.312;1.36533
20180508122913477_DDMTREBIC-R3_met.fits;3.52977;26499;12.5113;0.341333
20180508122909039_DDMTREBIC-R3_snap.fits;3.34025;26504.9;2.70834;0
20180508123013722_DDMTREBIC-R3_met.fits;3.23007;26499;46.6906;0.341333
20180508123019183_DDMTREBIC-R3_met.fits;3.15721;26515.1;13.3026;0.512
20180508123037445_DDMTREBIC-R3_met.fits;3.0525;26481.4;6.10816;0.170667
20180508123057583_DDMTREBIC-R3_met.fits;3.61892;26497.6;12.8516;0.170667
20180508123102191_DDMTREBIC-R3_met.fits;3.67369;26503.4;13.3622;0.170667
20180508123104751_DDMTREBIC-R3_met.fits;4.45056;26502;9.15497;0.512
20180508123009114_DDMTREBIC-R3_snap.fits;3.85967;26471.2;4.31163;0
20180508123114138_DDMTREBIC-R3_met.fits;3.61901;26452.1;8.39332;0.853333
20180508123156293_DDMTREBIC-R3_met.fits;3.0051;26478.5;6.33614;0.170667
20180508123109189_DDMTREBIC-R3_snap.fits;3.54323;26531.2;3.64484;0
20180508123231279_DDMTREBIC-R3_met.fits;4.3747;26497.6;10.7088;0.341333
20180508123301658_DDMTREBIC-R3_met.fits;3.01307;26504.9;6.2893;0.170667
20180508123209263_DDMTREBIC-R3_snap.fits;3.1649;26468.3;3.53999;0
20180508123309338_DDMTREBIC-R3_snap.fits;3.72497;26484.4;3.14177;0
20180508123443717_DDMTREBIC-R3_met.fits;2.97319;26504.9;8.86172;0.682667
20180508123409413_DDMTREBIC-R3_snap.fits;3.14149;26504.9;2.97586;0
20180508123511535_DDMTREBIC-R3_met.fits;3.25789;26510.7;6.82505;0.170667
20180508123517679_DDMTREBIC-R3_met.fits;3.49432;26494.6;8.52752;0.170667
20180508123557274_DDMTREBIC-R3_met.fits;4.01944;26497.6;15.1168;0.341333
20180508123509487_DDMTREBIC-R3_snap.fits;3.28114;26502;3.37371;0
20180508123634821_DDMTREBIC-R3_met.fits;3.40432;26504.9;20.3609;0.170667
20180508123701957_DDMTREBIC-R3_met.fits;4.0082;26494.6;11.2342;0.170667
20180508123609562_DDMTREBIC-R3_snap.fits;3.3993;26541.5;2.86871;0
20180508123719023_DDMTREBIC-R3_met.fits;3.19849;26494.6;6.46116;0.170667
20180508123726021_DDMTREBIC-R3_met.fits;3.43336;26499;7.28185;0.512
20180508123730458_DDMTREBIC-R3_met.fits;2.88643;26482.9;8.01327;0.512
20180508123741893_DDMTREBIC-R3_met.fits;3.57676;26503.4;8.73129;0.341333
20180508123804762_DDMTREBIC-R3_met.fits;2.95064;26499;11.3955;0.341333
20180508123709637_DDMTREBIC-R3_snap.fits;3.24108;26513.7;3.44184;0
20180508123827631_DDMTREBIC-R3_met.fits;3.11403;26496.1;6.48698;0.170667
20180508123809711_DDMTREBIC-R3_snap.fits;3.22318;26544.4;3.62776;0
20180508123913029_DDMTREBIC-R3_met.fits;3.16067;26496.1;6.38883;0.341333
20180508123919514_DDMTREBIC-R3_met.fits;3.27672;26503.4;11.5333;0.170667
20180508123928559_DDMTREBIC-R3_met.fits;3.44387;26535.6;12.3551;0.170667
20180508123940677_DDMTREBIC-R3_met.fits;3.53119;26506.3;9.56095;0.170667
20180508123909786_DDMTREBIC-R3_snap.fits;4.14165;26504.9;2.84642;0
20180508124012591_DDMTREBIC-R3_met.fits;3.97457;26491.7;24.1957;0.170667
20180508124021637_DDMTREBIC-R3_met.fits;3.92528;26499;22.9795;0.682667
20180508124033754_DDMTREBIC-R3_met.fits;3.15987;26502;7.34435;0.170667
20180508124009861_DDMTREBIC-R3_snap.fits;4.15731;26499;3.0953;0
20180508124151237_DDMTREBIC-R3_met.fits;3.70046;26497.6;7.42349;0.170667
20180508124109935_DDMTREBIC-R3_snap.fits;3.98226;26504.9;3.45135;0
20180508124250970_DDMTREBIC-R3_met.fits;3.04406;26531.2;11.5317;1.19467
20180508124255407_DDMTREBIC-R3_met.fits;3.6535;26500.5;11.2997;0.170667
20180508124210010_DDMTREBIC-R3_snap.fits;3.59268;26512.2;4.17122;0
20180508124335002_DDMTREBIC-R3_met.fits;3.9571;26502;29.9557;0.341333
20180508124344559_DDMTREBIC-R3_met.fits;3.00134;26499;14.8385;0.512
20180508124404186_DDMTREBIC-R3_met.fits;3.27725;26496.1;6.65299;0.170667
20180508124310085_DDMTREBIC-R3_snap.fits;3.76358;26523.9;3.93109;0
20180508124410330_DDMTREBIC-R3_met.fits;3.36432;26504.9;7.48255;0.341333
20180508124426543_DDMTREBIC-R3_met.fits;3.23856;26500.5;7.04355;0.170667
20180508124433882_DDMTREBIC-R3_met.fits;3.837;26456.5;10.7254;0.170667
20180508124410159_DDMTREBIC-R3_snap.fits;3.69618;26485.8;3.08823;0
20180508124510917_DDMTREBIC-R3_met.fits;3.71045;26504.9;7.72388;0.170667
20180508124519279_DDMTREBIC-R3_met.fits;3.33955;26499;8.74576;0.682667
20180508124606383_DDMTREBIC-R3_met.fits;3.10834;26502;11.0556;0.341333
20180508124510234_DDMTREBIC-R3_snap.fits;3.62868;26510.7;2.7436;0
20180508124656559_DDMTREBIC-R3_met.fits;3.78092;26500.5;7.99001;0.170667
20180508124610309_DDMTREBIC-R3_snap.fits;3.67494;26500.5;53.9811;0
20180508124709530_DDMTREBIC-R3_met.fits;3.54534;26507.8;11.564;0.512
20180508124738714_DDMTREBIC-R3_met.fits;3.37723;26507.8;17.0035;0.341333
20180508124749637_DDMTREBIC-R3_met.fits;3.1283;26499;15.2384;0.170667
20180508124710383_DDMTREBIC-R3_snap.fits;3.0732;26537.1;3.46757;0
20180508124819674_DDMTREBIC-R3_met.fits;3.81074;26496.1;13.9942;0.341333
20180508124846298_DDMTREBIC-R3_met.fits;3.55304;26506.3;8.89766;0.170667
20180508124810458_DDMTREBIC-R3_snap.fits;2.68357;26482.9;3.48674;0
20180508124910533_DDMTREBIC-R3_snap.fits;3.4863;26521;3.78233;0
20180508125011802_DDMTREBIC-R3_met.fits;3.55893;26484.4;7.29845;0.512
20180508125025797_DDMTREBIC-R3_met.fits;3.60516;26497.6;13.5144;1.70667
20180508125048495_DDMTREBIC-R3_met.fits;3.7562;26516.6;7.98642;0.170667
20180508125010607_DDMTREBIC-R3_snap.fits;5.33871;26534.2;3.65781;0
20180508125126895_DDMTREBIC-R3_met.fits;4.47091;26481.4;30.6309;0.341333
20180508125130479_DDMTREBIC-R3_met.fits;3.70882;26490.2;24.6647;0.341333
20180508125141061_DDMTREBIC-R3_met.fits;3.63405;26500.5;9.92497;0.512
20180508125143450_DDMTREBIC-R3_met.fits;3.94787;26496.1;17.5854;0.170667
20180508125110682_DDMTREBIC-R3_snap.fits;3.83309;26534.2;3.15441;0
20180508125211951_DDMTREBIC-R3_met.fits;3.42071;26488.8;10.4875;0.170667
20180508125214682_DDMTREBIC-R3_met.fits;3.82071;26485.8;17.8699;0.170667
20180508125235845_DDMTREBIC-R3_met.fits;3.60932;26503.4;8.23227;0.682667
20180508125238575_DDMTREBIC-R3_met.fits;3.69435;26468.3;16.0393;0.170667
20180508125255471_DDMTREBIC-R3_met.fits;3.55384;26500.5;11.4207;0.341333
20180508125210757_DDMTREBIC-R3_snap.fits;3.47226;26502;3.28704;0
20180508125310831_DDMTREBIC-R3_snap.fits;3.93678;26471.2;2.56872;0
20180508125411247_DDMTREBIC-R3_met.fits;3.15337;26502;8.60646;1.024
20180508125427631_DDMTREBIC-R3_met.fits;4.1503;26510.7;13.724;0.170667
20180508125441626_DDMTREBIC-R3_met.fits;3.38061;26504.9;8.20845;0.170667
20180508125500741_DDMTREBIC-R3_met.fits;4.02079;26490.2;28.791;0.512
20180508125410906_DDMTREBIC-R3_snap.fits;3.5052;26488.8;2.89721;0
20180508125600303_DDMTREBIC-R3_met.fits;3.69956;26494.6;8.88307;0.170667
20180508125510981_DDMTREBIC-R3_snap.fits;4.14571;26541.5;3.35519;0
20180508125618053_DDMTREBIC-R3_met.fits;4.51281;26502;12.0815;0.170667
20180508125620271_DDMTREBIC-R3_met.fits;4.37524;26497.6;9.45559;0.170667
20180508125623343_DDMTREBIC-R3_met.fits;3.77927;26504.9;44.8781;0.682667
20180508125631535_DDMTREBIC-R3_met.fits;3.95257;26488.8;17.8543;0.341333
20180508125611055_DDMTREBIC-R3_snap.fits;3.75683;26531.2;4.30095;0
20180508125721199_DDMTREBIC-R3_met.fits;3.43278;26502;9.54543;0.170667
20180508125723589_DDMTREBIC-R3_met.fits;3.53421;26500.5;8.93137;0.170667
20180508125711130_DDMTREBIC-R3_snap.fits;4.30151;26525.4;3.01399;0
20180508125843802_DDMTREBIC-R3_met.fits;3.67311;26506.3;11.8034;0.170667
20180508125811205_DDMTREBIC-R3_snap.fits;4.029;26531.2;2.96711;0
20180508125954799_DDMTREBIC-R3_met.fits;3.79977;26493.2;7.76284;0.170667
20180508125958554_DDMTREBIC-R3_met.fits;4.21483;26497.6;40.626;0.341333
20180508125911279_DDMTREBIC-R3_snap.fits;4.06102;26529.8;3.17667;0
