# file name; noise; peak f.; mag.; duration
20180508130013743_DDMTREBIC-R3_met.fits;4.05214;26466.8;9.54443;0.341333
20180508130046341_DDMTREBIC-R3_met.fits;2.78125;26463.9;5.78534;0.512
20180508130105285_DDMTREBIC-R3_met.fits;3.38378;26456.5;19.5001;0.341333
20180508130011354_DDMTREBIC-R3_snap.fits;3.40464;26538.6;2.56995;0
20180508130131909_DDMTREBIC-R3_met.fits;3.50798;26506.3;8.81204;1.024
20180508130140442_DDMTREBIC-R3_met.fits;3.37479;26497.6;7.87396;0.170667
20180508130145562_DDMTREBIC-R3_met.fits;3.28505;26513.7;7.04184;0.341333
20180508130155973_DDMTREBIC-R3_met.fits;3.02808;26487.3;7.51207;0.170667
20180508130111429_DDMTREBIC-R3_snap.fits;3.09559;26547.4;3.18718;0
20180508130246661_DDMTREBIC-R3_met.fits;3.62108;26502;12.1363;0.341333
20180508130211503_DDMTREBIC-R3_snap.fits;3.43119;26503.4;4.22107;0
20180508130328986_DDMTREBIC-R3_met.fits;3.2623;26477.1;7.60555;0.170667
20180508130402778_DDMTREBIC-R3_met.fits;4.35186;26500.5;16.0245;0.170667
20180508130311578_DDMTREBIC-R3_snap.fits;3.89303;26518.1;3.29855;0
20180508130442031_DDMTREBIC-R3_met.fits;3.35634;26502;8.29605;0.512
20180508130451247_DDMTREBIC-R3_met.fits;3.38246;26512.2;9.06098;0.341333
20180508130501829_DDMTREBIC-R3_met.fits;3.90952;26496.1;8.24625;0.341333
20180508130411653_DDMTREBIC-R3_snap.fits;3.00188;26449.2;2.86167;0
20180508130521626_DDMTREBIC-R3_met.fits;3.18056;26482.9;20.8805;0.512
20180508130524186_DDMTREBIC-R3_met.fits;3.66407;26502;7.90049;0.170667
20180508130511727_DDMTREBIC-R3_snap.fits;3.26693;26529.8;2.94561;0
20180508130612143_DDMTREBIC-R3_met.fits;3.77657;26518.1;8.91586;0.170667
20180508130626138_DDMTREBIC-R3_met.fits;4.19696;26510.7;11.2432;0.341333
20180508130636378_DDMTREBIC-R3_met.fits;3.06224;26497.6;7.26507;0.512
20180508130707610_DDMTREBIC-R3_met.fits;2.97321;26509.3;15.4297;0.170667
20180508130611802_DDMTREBIC-R3_snap.fits;3.43836;26472.7;2.91309;0
20180508130714607_DDMTREBIC-R3_met.fits;3.43192;26490.2;11.0652;0.341333
20180508130726895_DDMTREBIC-R3_met.fits;3.89424;26487.3;9.12751;0.170667
20180508130744303_DDMTREBIC-R3_met.fits;3.58293;26493.2;12.3336;0.170667
20180508130711877_DDMTREBIC-R3_snap.fits;3.82779;26485.8;3.02688;0
20180508130817583_DDMTREBIC-R3_met.fits;3.10617;26506.3;8.20588;0.170667
20180508130905199_DDMTREBIC-R3_met.fits;3.27382;26509.3;7.80823;0.170667
20180508130811951_DDMTREBIC-R3_snap.fits;3.26734;26475.6;3.40746;0
20180508130912026_DDMTREBIC-R3_met.fits;3.09722;26502;7.22688;0.170667
20180508130912026_DDMTREBIC-R3_snap.fits;4.2411;26503.4;4.07571;0
20180508131031557_DDMTREBIC-R3_met.fits;3.86797;26503.4;13.986;0.341333
20180508131037701_DDMTREBIC-R3_met.fits;4.00979;26497.6;8.12483;0.170667
20180508131100570_DDMTREBIC-R3_met.fits;3.72124;26497.6;8.95683;0.341333
20180508131012101_DDMTREBIC-R3_snap.fits;4.93798;26507.8;4.56033;0
20180508131112175_DDMTREBIC-R3_snap.fits;3.4349;26543;2.90734;0
20180508131252527_DDMTREBIC-R3_met.fits;3.72645;26509.3;33.1622;0.341333
20180508131212250_DDMTREBIC-R3_snap.fits;4.09782;26503.4;2.84784;0
20180508131312325_DDMTREBIC-R3_snap.fits;3.76959;26502;5.26743;0
20180508131411205_DDMTREBIC-R3_met.fits;3.21712;26502;11.7625;1.36533
20180508131426906_DDMTREBIC-R3_met.fits;3.81963;26493.2;11.4841;0.512
20180508131430831_DDMTREBIC-R3_met.fits;4.17337;26503.4;19.232;0.341333
20180508131453701_DDMTREBIC-R3_met.fits;4.12011;26504.9;9.49833;0.170667
20180508131500527_DDMTREBIC-R3_met.fits;3.89513;26499;9.93214;0.170667
20180508131508037_DDMTREBIC-R3_met.fits;3.29584;26506.3;11.0409;0.170667
20180508131412399_DDMTREBIC-R3_snap.fits;3.71615;26490.2;3.5518;0
20180508131512474_DDMTREBIC-R3_snap.fits;3.40842;26521;2.06414;0
20180508131612549_DDMTREBIC-R3_met.fits;3.78545;26500.5;7.80049;0.170667
20180508131615450_DDMTREBIC-R3_met.fits;2.7299;26490.2;36.6055;0.512
20180508131624325_DDMTREBIC-R3_met.fits;4.35905;26510.7;16.9153;0.341333
20180508131612549_DDMTREBIC-R3_snap.fits;3.97616;26482.9;3.89449;0
20180508131721498_DDMTREBIC-R3_met.fits;3.85656;26485.8;8.59814;0.170667
20180508131738565_DDMTREBIC-R3_met.fits;3.72153;26503.4;34.8154;0.341333
20180508131744367_DDMTREBIC-R3_met.fits;3.47078;26497.6;17.2404;0.341333
20180508131758533_DDMTREBIC-R3_met.fits;4.66041;26482.9;9.76022;0.341333
20180508131712623_DDMTREBIC-R3_snap.fits;3.77761;26506.3;4.84795;0
20180508131814405_DDMTREBIC-R3_met.fits;3.59047;26497.6;26.7854;0.341333
20180508131848197_DDMTREBIC-R3_met.fits;3.18981;26500.5;6.43688;0.341333
20180508131858095_DDMTREBIC-R3_met.fits;3.34148;26480;7.2012;0.341333
20180508131812698_DDMTREBIC-R3_snap.fits;3.57277;26513.7;3.0104;0
20180508131935813_DDMTREBIC-R3_met.fits;3.82334;26491.7;7.72543;0.170667
20180508131950319_DDMTREBIC-R3_met.fits;3.90727;26471.2;15.9533;0.341333
20180508131912773_DDMTREBIC-R3_snap.fits;3.74691;26509.3;3.60622;0
20180508132032133_DDMTREBIC-R3_met.fits;3.55107;26500.5;11.8812;0.170667
20180508132102682_DDMTREBIC-R3_met.fits;3.83598;26499;9.27059;0.341333
20180508132012847_DDMTREBIC-R3_snap.fits;3.56951;26453.6;2.86502;0
20180508132117189_DDMTREBIC-R3_met.fits;3.63262;26491.7;12.0758;0.341333
20180508132124698_DDMTREBIC-R3_met.fits;3.80745;26500.5;10.5664;0.512
20180508132144837_DDMTREBIC-R3_met.fits;4.46339;26493.2;20.8255;0.512
20180508132112922_DDMTREBIC-R3_snap.fits;3.77328;26547.4;3.30728;0
20180508132233477_DDMTREBIC-R3_met.fits;3.89834;26485.8;13.8264;0.341333
20180508132237743_DDMTREBIC-R3_met.fits;4.14713;26500.5;23.1754;0.341333
20180508132307781_DDMTREBIC-R3_met.fits;3.88954;26503.4;8.42835;0.512
20180508132212997_DDMTREBIC-R3_snap.fits;4.40549;26516.6;3.32931;0
20180508132316143_DDMTREBIC-R3_met.fits;3.52382;26503.4;8.40176;0.512
20180508132325701_DDMTREBIC-R3_met.fits;3.47124;26491.7;11.7504;0.341333
20180508132313071_DDMTREBIC-R3_snap.fits;4.4047;26538.6;4.19476;0
20180508132422021_DDMTREBIC-R3_met.fits;3.49325;26484.4;8.02594;0.170667
20180508132426117_DDMTREBIC-R3_met.fits;3.9398;26497.6;8.20952;0.170667
20180508132413146_DDMTREBIC-R3_snap.fits;3.95781;26491.7;3.68411;0
20180508132512026_DDMTREBIC-R3_met.fits;3.8333;26503.4;25.3261;0.341333
20180508132528069_DDMTREBIC-R3_met.fits;4.79025;26493.2;14.2309;0.170667
20180508132551621_DDMTREBIC-R3_met.fits;3.9436;26494.6;8.96374;1.536
20180508132513221_DDMTREBIC-R3_snap.fits;3.79795;26478.5;3.09501;0
20180508132650671_DDMTREBIC-R3_met.fits;3.37709;26525.4;27.6778;0.512
20180508132613295_DDMTREBIC-R3_snap.fits;3.59333;26490.2;3.27597;0
20180508132715589_DDMTREBIC-R3_met.fits;3.64417;26497.6;8.40577;0.170667
20180508132720197_DDMTREBIC-R3_met.fits;4.20295;26500.5;10.346;0.341333
20180508132723951_DDMTREBIC-R3_met.fits;3.6933;26497.6;10.5034;0.512
20180508132728218_DDMTREBIC-R3_met.fits;3.84444;26503.4;79.4511;0.512
20180508132734191_DDMTREBIC-R3_met.fits;3.75203;26510.7;15.0691;0.682667
20180508132737946_DDMTREBIC-R3_met.fits;3.80865;26504.9;8.92974;0.341333
20180508132756719_DDMTREBIC-R3_met.fits;3.38098;26497.6;7.93145;0.341333
20180508132713370_DDMTREBIC-R3_snap.fits;3.66074;26529.8;4.52036;0
20180508132831365_DDMTREBIC-R3_met.fits;3.6884;26493.2;9.43879;0.341333
20180508132855258_DDMTREBIC-R3_met.fits;3.43658;26490.2;11.4948;0.170667
20180508132813445_DDMTREBIC-R3_snap.fits;6.32871;26502;7.35029;0
20180508132943215_DDMTREBIC-R3_met.fits;3.02079;26503.4;6.34244;0.170667
20180508133000453_DDMTREBIC-R3_met.fits;3.5433;26468.3;9.45877;0.170667
20180508132913519_DDMTREBIC-R3_snap.fits;4.16049;26503.4;4.83707;0
20180508133012911_DDMTREBIC-R3_met.fits;4.16049;26503.4;10.1342;0.170667
20180508133024175_DDMTREBIC-R3_met.fits;4.18192;26493.2;15.147;0.341333
20180508133042778_DDMTREBIC-R3_met.fits;4.32309;26491.7;10.6043;0.170667
20180508133101210_DDMTREBIC-R3_met.fits;4.11426;26487.3;18.6906;0.170667
20180508133103770_DDMTREBIC-R3_met.fits;3.62626;26499;19.9579;0.512
20180508133013594_DDMTREBIC-R3_snap.fits;3.56734;26463.9;3.07679;0
20180508133149167_DDMTREBIC-R3_met.fits;3.16549;26493.2;11.087;0.341333
20180508133208111_DDMTREBIC-R3_met.fits;3.30133;26469.7;13.6338;0.341333
20180508133113669_DDMTREBIC-R3_snap.fits;4.07243;26499;3.96285;0
20180508133230469_DDMTREBIC-R3_met.fits;3.62058;26499;8.92297;0.341333
20180508133241221_DDMTREBIC-R3_met.fits;3.18538;26516.6;7.49002;2.73067
20180508133249242_DDMTREBIC-R3_met.fits;3.67889;26499;9.63135;0.341333
20180508133253509_DDMTREBIC-R3_met.fits;3.52784;26503.4;9.61304;0.170667
20180508133213743_DDMTREBIC-R3_snap.fits;3.51006;26547.4;3.62653;0
20180508133327813_DDMTREBIC-R3_met.fits;3.97612;26526.9;16.6268;0.341333
20180508133313818_DDMTREBIC-R3_snap.fits;3.68752;26506.3;3.35748;0
20180508133419354_DDMTREBIC-R3_met.fits;3.9482;26487.3;10.0726;0.512
20180508133422597_DDMTREBIC-R3_met.fits;3.42371;26500.5;9.97891;0.170667
20180508133428911_DDMTREBIC-R3_met.fits;3.59067;26488.8;12.2428;0.341333
20180508133446319_DDMTREBIC-R3_met.fits;3.24536;26499;26.7165;0.512
20180508133452805_DDMTREBIC-R3_met.fits;5.09757;26487.3;18.3531;0.341333
20180508133504410_DDMTREBIC-R3_met.fits;3.73886;26493.2;8.893;0.341333
20180508133507994_DDMTREBIC-R3_met.fits;3.17672;26491.7;7.89588;0.170667
20180508133413893_DDMTREBIC-R3_snap.fits;4.05269;26485.8;3.16158;0
20180508133528645_DDMTREBIC-R3_met.fits;3.66614;26499;10.7024;2.56
20180508133537349_DDMTREBIC-R3_met.fits;3.26863;26499;10.617;0.341333
20180508133606191_DDMTREBIC-R3_met.fits;4.0835;26500.5;16.695;0.341333
20180508133513967_DDMTREBIC-R3_snap.fits;3.34633;26481.4;3.3515;0
20180508133617285_DDMTREBIC-R3_met.fits;3.34684;26497.6;12.5543;0.170667
20180508133646810_DDMTREBIC-R3_met.fits;3.53986;26500.5;7.33477;0.170667
20180508133653466_DDMTREBIC-R3_met.fits;3.44119;26494.6;12.2952;0.341333
20180508133709167_DDMTREBIC-R3_met.fits;3.98073;26484.4;8.64667;0.170667
20180508133614042_DDMTREBIC-R3_snap.fits;4.41806;26475.6;3.17217;0
20180508133727941_DDMTREBIC-R3_met.fits;3.65292;26499;15.2869;0.170667
20180508133714117_DDMTREBIC-R3_snap.fits;3.13196;26510.7;2.5395;0
20180508133851567_DDMTREBIC-R3_met.fits;3.29169;26494.6;11.2651;0.170667
20180508133902490_DDMTREBIC-R3_met.fits;3.81496;26497.6;8.73244;0.341333
20180508133814191_DDMTREBIC-R3_snap.fits;3.50161;26543;3.22366;0
20180508133938671_DDMTREBIC-R3_met.fits;3.70997;26499;10.0453;0.341333
20180508133952325_DDMTREBIC-R3_met.fits;3.20277;26497.6;12.3317;1.536
20180508134003930_DDMTREBIC-R3_met.fits;3.36362;26509.3;7.09518;0.170667
20180508133914266_DDMTREBIC-R3_snap.fits;3.29257;26537.1;2.88797;0
20180508134044549_DDMTREBIC-R3_met.fits;3.98802;26504.9;12.4332;0.170667
20180508134051034_DDMTREBIC-R3_met.fits;4.20452;26485.8;8.82509;0.170667
20180508134014341_DDMTREBIC-R3_snap.fits;4.52935;26475.6;4.2484;0
20180508134121071_DDMTREBIC-R3_met.fits;3.5448;26496.1;9.06618;0.341333
20180508134133359_DDMTREBIC-R3_met.fits;3.96884;26503.4;23.2235;0.341333
20180508134138479_DDMTREBIC-R3_met.fits;4.13057;26500.5;38.0967;0.512
20180508134114415_DDMTREBIC-R3_snap.fits;3.89082;26471.2;3.11483;0
20180508134221829_DDMTREBIC-R3_met.fits;3.80002;26507.8;18.3643;0.341333
20180508134227290_DDMTREBIC-R3_met.fits;3.8347;26500.5;15.7549;0.341333
20180508134238042_DDMTREBIC-R3_met.fits;3.75295;26490.2;8.99107;0.170667
20180508134303983_DDMTREBIC-R3_met.fits;4.54751;26497.6;12.2893;0.682667
20180508134214490_DDMTREBIC-R3_snap.fits;4.06212;26507.8;2.67112;0
20180508134320367_DDMTREBIC-R3_met.fits;3.78792;26506.3;8.79182;0.170667
20180508134352794_DDMTREBIC-R3_met.fits;3.90139;26518.1;8.09185;0.170667
20180508134314565_DDMTREBIC-R3_snap.fits;3.71716;26510.7;3.4807;0
20180508134422831_DDMTREBIC-R3_met.fits;3.33257;26503.4;7.32076;0.170667
20180508134429999_DDMTREBIC-R3_met.fits;3.73823;26491.7;10.2512;0.170667
20180508134442629_DDMTREBIC-R3_met.fits;2.97039;26496.1;6.89471;0.170667
20180508134445871_DDMTREBIC-R3_met.fits;3.36104;26522.5;24.1643;0.341333
20180508134452186_DDMTREBIC-R3_met.fits;3.82246;26513.7;14.3592;0.341333
20180508134457647_DDMTREBIC-R3_met.fits;2.98576;26502;11.0024;0.170667
20180508134414639_DDMTREBIC-R3_snap.fits;3.69027;26547.4;3.11896;0
20180508134526319_DDMTREBIC-R3_met.fits;3.09769;26485.8;14.871;0.341333
20180508134529903_DDMTREBIC-R3_met.fits;3.16826;26506.3;7.13415;0.341333
20180508134514714_DDMTREBIC-R3_snap.fits;3.18096;26484.4;3.623;0
20180508134647727_DDMTREBIC-R3_met.fits;3.71771;26504.9;7.80859;0.512
20180508134701551_DDMTREBIC-R3_met.fits;3.49706;26503.4;17.8486;0.170667
20180508134614789_DDMTREBIC-R3_snap.fits;3.82692;26523.9;3.64651;0
20180508134739269_DDMTREBIC-R3_met.fits;3.79081;26503.4;14.801;0.341333
20180508134741658_DDMTREBIC-R3_met.fits;3.73426;26500.5;10.6816;0.170667
20180508134753093_DDMTREBIC-R3_met.fits;3.92318;26525.4;8.73339;0.170667
20180508134755823_DDMTREBIC-R3_met.fits;3.69276;26504.9;7.87405;0.170667
20180508134714863_DDMTREBIC-R3_snap.fits;3.87561;26487.3;3.17155;0
20180508134818863_DDMTREBIC-R3_met.fits;3.52501;26513.7;9.15504;0.170667
20180508134907674_DDMTREBIC-R3_met.fits;3.59747;26502;7.57451;0.170667
20180508134814938_DDMTREBIC-R3_snap.fits;6.36322;26547.4;4.09389;0
20180508134944367_DDMTREBIC-R3_met.fits;5.63608;26496.1;15.1924;0.170667
20180508134915013_DDMTREBIC-R3_snap.fits;7.47748;26456.5;6.43772;0
20180508135105093_DDMTREBIC-R3_met.fits;3.44761;26503.4;11.7391;0.341333
20180508135015087_DDMTREBIC-R3_snap.fits;4.23672;26513.7;3.2413;0
20180508135114991_DDMTREBIC-R3_met.fits;3.91123;26499;14.168;0.512
20180508135140762_DDMTREBIC-R3_met.fits;3.98904;26499;21.2631;0.512
20180508135148613_DDMTREBIC-R3_met.fits;4.07457;26499;9.7725;0.341333
20180508135203631_DDMTREBIC-R3_met.fits;3.64512;26499;8.26708;0.341333
20180508135207045_DDMTREBIC-R3_met.fits;3.30644;26507.8;13.9295;0.170667
20180508135115162_DDMTREBIC-R3_snap.fits;4.33154;26503.4;3.593;0
20180508135253978_DDMTREBIC-R3_met.fits;3.87977;26494.6;22.3146;0.170667
20180508135256197_DDMTREBIC-R3_met.fits;3.51075;26516.6;16.3297;0.170667
20180508135303365_DDMTREBIC-R3_met.fits;3.97674;26506.3;9.31587;0.170667
20180508135311727_DDMTREBIC-R3_met.fits;3.44572;26500.5;17.5641;0.170667
20180508135215237_DDMTREBIC-R3_snap.fits;3.38831;26518.1;3.83063;0
20180508135315311_DDMTREBIC-R3_snap.fits;3.58656;26541.5;4.0172;0
20180508135422042_DDMTREBIC-R3_met.fits;3.47055;26497.6;8.93203;0.853333
20180508135509317_DDMTREBIC-R3_met.fits;3.33554;26502;7.96481;0.170667
20180508135415386_DDMTREBIC-R3_snap.fits;3.78043;26502;3.4099;0
20180508135515461_DDMTREBIC-R3_snap.fits;3.55418;26488.8;3.99414;0
20180508135619119_DDMTREBIC-R3_met.fits;4.02158;26537.1;10.7901;0.341333
20180508135640111_DDMTREBIC-R3_met.fits;4.28912;26487.3;9.93458;0.170667
20180508135615535_DDMTREBIC-R3_snap.fits;4.30091;26544.4;3.50004;0
20180508135723973_DDMTREBIC-R3_met.fits;4.08338;26504.9;41.154;0.341333
20180508135740015_DDMTREBIC-R3_met.fits;3.99803;26494.6;10.6623;0.170667
20180508135715610_DDMTREBIC-R3_snap.fits;4.19423;26547.4;4.61901;0
20180508135819781_DDMTREBIC-R3_met.fits;3.182;26507.8;7.47176;0.170667
20180508135855621_DDMTREBIC-R3_met.fits;4.22319;26502;12.4797;0.170667
20180508135815685_DDMTREBIC-R3_snap.fits;4.58124;26540;3.21555;0
20180508135915759_DDMTREBIC-R3_snap.fits;3.73892;26510.7;4.51628;0
