# file name; noise; peak f.; mag.; duration
20180508200042714_DDMTREBIC-R3_snap.fits;3.04611;26449.2;3.24121;0
20180508200217093_DDMTREBIC-R3_met.fits;3.18835;26513.7;7.72838;0.341333
20180508200142789_DDMTREBIC-R3_snap.fits;3.85068;26525.4;2.7954;0
20180508200246789_DDMTREBIC-R3_met.fits;3.21816;26500.5;7.9132;0.853333
20180508200242863_DDMTREBIC-R3_snap.fits;3.55264;26488.8;2.8077;0
20180508200342938_DDMTREBIC-R3_met.fits;4.55353;26491.7;180.718;0.512
20180508200439941_DDMTREBIC-R3_met.fits;4.22838;26490.2;25.6178;0.170667
20180508200342938_DDMTREBIC-R3_snap.fits;3.8742;26535.6;3.45887;0
20180508200519535_DDMTREBIC-R3_met.fits;3.70608;26509.3;7.91785;0.170667
20180508200443013_DDMTREBIC-R3_snap.fits;3.23049;26478.5;2.91342;0
20180508200555034_DDMTREBIC-R3_met.fits;3.06003;26488.8;7.86177;0.170667
20180508200543087_DDMTREBIC-R3_snap.fits;3.84457;26466.8;3.06453;0
20180508200714565_DDMTREBIC-R3_met.fits;3.46967;26496.1;14.1569;1.024
20180508200643162_DDMTREBIC-R3_snap.fits;3.82153;26460.9;3.49514;0
20180508200746479_DDMTREBIC-R3_met.fits;3.53443;26497.6;7.70491;0.170667
20180508200802351_DDMTREBIC-R3_met.fits;3.47691;26507.8;9.71483;0.341333
20180508200743237_DDMTREBIC-R3_snap.fits;3.25558;26522.5;3.03535;0
20180508200848431_DDMTREBIC-R3_met.fits;3.56827;26499;10.2627;0.170667
20180508200856623_DDMTREBIC-R3_met.fits;3.37996;26488.8;6.96185;0.170667
20180508200901231_DDMTREBIC-R3_met.fits;3.60912;26493.2;17.6717;0.682667
20180508200843311_DDMTREBIC-R3_snap.fits;2.81667;26484.4;2.40875;0
20180508201028954_DDMTREBIC-R3_met.fits;3.47274;26509.3;8.17066;0.341333
20180508200943386_DDMTREBIC-R3_snap.fits;3.69017;26545.9;2.54162;0
20180508201101039_DDMTREBIC-R3_met.fits;3.35351;26490.2;6.88096;0.170667
20180508201110426_DDMTREBIC-R3_met.fits;3.14692;26499;19.2568;0.512
20180508201124079_DDMTREBIC-R3_met.fits;3.217;26504.9;8.11687;0.170667
20180508201043461_DDMTREBIC-R3_snap.fits;3.45513;26466.8;2.81916;0
20180508201143194_DDMTREBIC-R3_met.fits;3.37404;26482.9;7.07466;0.170667
20180508201237295_DDMTREBIC-R3_met.fits;3.1403;26487.3;6.30278;0.170667
20180508201143535_DDMTREBIC-R3_snap.fits;3.81808;26497.6;2.58237;0
20180508201244975_DDMTREBIC-R3_met.fits;3.09561;26503.4;10.2013;1.70667
20180508201243610_DDMTREBIC-R3_snap.fits;3.56518;26468.3;2.51964;0
20180508201349999_DDMTREBIC-R3_met.fits;3.49851;26494.6;8.54462;1.19467
20180508201355802_DDMTREBIC-R3_met.fits;3.27422;26490.2;15.9486;1.19467
20180508201343685_DDMTREBIC-R3_snap.fits;3.02096;26522.5;2.88541;0
20180508201447855_DDMTREBIC-R3_met.fits;3.12389;26509.3;19.8989;2.38933
20180508201500655_DDMTREBIC-R3_met.fits;3.09255;26491.7;26.5398;0.341333
20180508201443759_DDMTREBIC-R3_snap.fits;3.77496;26516.6;2.85978;0
20180508201556122_DDMTREBIC-R3_met.fits;3.21706;26494.6;8.20044;0.341333
20180508201600047_DDMTREBIC-R3_met.fits;3.14812;26497.6;7.41208;0.341333
20180508201605679_DDMTREBIC-R3_met.fits;3.38959;26474.1;6.82086;0.170667
20180508201543834_DDMTREBIC-R3_snap.fits;2.80792;26515.1;3.10351;0
20180508201650394_DDMTREBIC-R3_met.fits;3.02931;26503.4;16.0827;0.341333
20180508201709167_DDMTREBIC-R3_met.fits;3.13959;26485.8;8.88404;0.170667
20180508201724698_DDMTREBIC-R3_met.fits;3.25895;26502;15.9095;0.170667
20180508201643909_DDMTREBIC-R3_snap.fits;3.17854;26484.4;2.44989;0
20180508201821018_DDMTREBIC-R3_met.fits;3.65539;26485.8;28.8746;0.512
20180508201743983_DDMTREBIC-R3_snap.fits;3.51872;26471.2;2.37074;0
20180508201855151_DDMTREBIC-R3_met.fits;3.02043;26488.8;8.90752;2.38933
20180508201916314_DDMTREBIC-R3_met.fits;2.8957;26490.2;14.7171;0.170667
20180508201937989_DDMTREBIC-R3_met.fits;3.04416;26502;8.03894;0.170667
20180508201844058_DDMTREBIC-R3_snap.fits;3.11027;26462.4;3.72117;0
20180508202007685_DDMTREBIC-R3_met.fits;3.44093;26480;9.4495;0.170667
20180508201944133_DDMTREBIC-R3_snap.fits;3.31981;26493.2;3.4422;0
20180508202044207_DDMTREBIC-R3_snap.fits;3.4097;26474.1;3.00854;0
20180508202142234_DDMTREBIC-R3_met.fits;3.11283;26509.3;9.23561;0.170667
20180508202155034_DDMTREBIC-R3_met.fits;4.36756;26504.9;49.494;0.512
20180508202144282_DDMTREBIC-R3_snap.fits;3.68493;26538.6;2.93835;0
20180508202251183_DDMTREBIC-R3_met.fits;3.14559;26503.4;6.75856;0.170667
20180508202302789_DDMTREBIC-R3_met.fits;3.37446;26460.9;6.96707;0.170667
20180508202244357_DDMTREBIC-R3_snap.fits;3.21742;26531.2;2.64755;0
20180508202431023_DDMTREBIC-R3_met.fits;3.34263;26463.9;7.78907;0.170667
20180508202344431_DDMTREBIC-R3_snap.fits;3.20508;26456.5;3.04052;0
20180508202451845_DDMTREBIC-R3_met.fits;3.47478;26485.8;10.6255;0.170667
20180508202444506_DDMTREBIC-R3_snap.fits;3.10649;26526.9;2.8732;0
20180508202546117_DDMTREBIC-R3_met.fits;3.64835;26507.8;10.1216;0.170667
20180508202612911_DDMTREBIC-R3_met.fits;2.96686;26499;20.0434;0.341333
20180508202628442_DDMTREBIC-R3_met.fits;2.6108;26516.6;5.2984;0.170667
20180508202638682_DDMTREBIC-R3_met.fits;3.55574;26485.8;7.21384;0.170667
20180508202544581_DDMTREBIC-R3_snap.fits;3.13178;26450.7;2.66605;0
20180508202654383_DDMTREBIC-R3_met.fits;3.0198;26480;15.0605;0.341333
20180508202701551_DDMTREBIC-R3_met.fits;3.26683;26502;41.1845;0.512
20180508202715717_DDMTREBIC-R3_met.fits;3.28944;26465.3;8.792;0.170667
20180508202722031_DDMTREBIC-R3_met.fits;3.40989;26494.6;7.64153;0.341333
20180508202739781_DDMTREBIC-R3_met.fits;3.62541;26502;9.51957;0.170667
20180508202644655_DDMTREBIC-R3_snap.fits;4.12915;26499;3.37753;0
20180508202834053_DDMTREBIC-R3_met.fits;3.42196;26480;25.8631;0.341333
20180508202744730_DDMTREBIC-R3_snap.fits;3.11321;26531.2;3.23581;0
20180508202919450_DDMTREBIC-R3_met.fits;3.01118;26497.6;17.8892;0.341333
20180508202928666_DDMTREBIC-R3_met.fits;3.96323;26493.2;10.1689;0.341333
20180508202844805_DDMTREBIC-R3_snap.fits;3.46556;26466.8;3.12044;0
20180508202957850_DDMTREBIC-R3_met.fits;2.80887;26506.3;10.9072;0.512
20180508203000751_DDMTREBIC-R3_met.fits;2.97869;26493.2;15.6575;0.512
20180508203036079_DDMTREBIC-R3_met.fits;3.34431;26496.1;9.10837;0.853333
20180508202944879_DDMTREBIC-R3_snap.fits;3.21567;26541.5;2.66221;0
20180508203126426_DDMTREBIC-R3_met.fits;3.02424;26499;7.68336;0.341333
20180508203044954_DDMTREBIC-R3_snap.fits;3.33095;26499;3.33033;0
20180508203152538_DDMTREBIC-R3_met.fits;2.82848;26488.8;7.61949;0.341333
20180508203145029_DDMTREBIC-R3_snap.fits;3.22641;26512.2;3.11631;0
20180508203256538_DDMTREBIC-R3_met.fits;3.29197;26500.5;8.50555;0.341333
20180508203311215_DDMTREBIC-R3_met.fits;3.31272;26485.8;27.7312;0.341333
20180508203245103_DDMTREBIC-R3_snap.fits;3.17626;26455.1;2.58277;0
20180508203433818_DDMTREBIC-R3_met.fits;3.23766;26491.7;8.81834;0.170667
20180508203345178_DDMTREBIC-R3_snap.fits;3.51508;26531.2;2.9679;0
20180508203502831_DDMTREBIC-R3_met.fits;2.73466;26519.5;10.9286;0.512
20180508203445253_DDMTREBIC-R3_snap.fits;3.13854;26532.7;3.77285;0
20180508203545327_DDMTREBIC-R3_snap.fits;3.30767;26477.1;2.26314;0
20180508203650863_DDMTREBIC-R3_met.fits;3.38972;26506.3;6.80368;2.73067
20180508203706735_DDMTREBIC-R3_met.fits;3.44679;26481.4;60.2777;0.512
20180508203727045_DDMTREBIC-R3_met.fits;3.57027;26490.2;8.93433;0.341333
20180508203731994_DDMTREBIC-R3_met.fits;3.53663;26484.4;8.65817;0.170667
20180508203741551_DDMTREBIC-R3_met.fits;2.95406;26494.6;40.4629;0.341333
20180508203645402_DDMTREBIC-R3_snap.fits;3.38491;26494.6;2.64683;0
20180508203749402_DDMTREBIC-R3_met.fits;4.43674;26487.3;78.934;0.512
20180508203806639_DDMTREBIC-R3_met.fits;3.49699;26481.4;9.79936;0.341333
20180508203816026_DDMTREBIC-R3_met.fits;3.68414;26500.5;7.64552;0.170667
20180508203745477_DDMTREBIC-R3_snap.fits;3.34016;26453.6;2.75729;0
20180508203935557_DDMTREBIC-R3_met.fits;2.79623;26478.5;6.07108;0.170667
20180508203845551_DDMTREBIC-R3_snap.fits;3.45623;26506.3;3.27523;0
20180508204009519_DDMTREBIC-R3_met.fits;3.59944;26504.9;17.3535;0.341333
20180508204013445_DDMTREBIC-R3_met.fits;3.0634;26493.2;28.6352;0.853333
20180508204026074_DDMTREBIC-R3_met.fits;3.45685;26496.1;8.46787;0.341333
20180508204038874_DDMTREBIC-R3_met.fits;3.13545;26474.1;7.05604;0.341333
20180508203945626_DDMTREBIC-R3_snap.fits;3.6312;26522.5;2.19992;0
20180508204054234_DDMTREBIC-R3_met.fits;3.12914;26499;24.166;0.512
20180508204116591_DDMTREBIC-R3_met.fits;3.21515;26513.7;9.8734;0.170667
20180508204130927_DDMTREBIC-R3_met.fits;3.23439;26490.2;35.239;0.341333
20180508204136559_DDMTREBIC-R3_met.fits;3.50118;26490.2;10.7711;0.341333
20180508204045701_DDMTREBIC-R3_snap.fits;2.96705;26538.6;2.24575;0
20180508204227759_DDMTREBIC-R3_met.fits;3.80388;26497.6;9.61018;0.170667
20180508204237317_DDMTREBIC-R3_met.fits;3.02828;26506.3;6.66801;0.170667
20180508204241242_DDMTREBIC-R3_met.fits;3.43023;26497.6;9.21389;0.170667
20180508204145775_DDMTREBIC-R3_snap.fits;3.89508;26534.2;3.56546;0
20180508204312986_DDMTREBIC-R3_met.fits;3.00215;26500.5;6.45248;0.170667
20180508204323909_DDMTREBIC-R3_met.fits;4.082;26499;17.3443;0.512
20180508204245850_DDMTREBIC-R3_snap.fits;3.23894;26484.4;3.66568;0
20180508204345925_DDMTREBIC-R3_snap.fits;3.4493;26471.2;3.74848;0
20180508204516037_DDMTREBIC-R3_met.fits;3.54265;26459.5;7.76011;0.170667
20180508204523205_DDMTREBIC-R3_met.fits;3.852;26507.8;9.03;0.170667
20180508204525765_DDMTREBIC-R3_met.fits;3.69627;26449.2;14.0667;0.341333
20180508204528325_DDMTREBIC-R3_met.fits;3.42045;26482.9;9.54909;0.341333
20180508204539589_DDMTREBIC-R3_met.fits;3.22352;26504.9;12.1282;0.341333
20180508204445999_DDMTREBIC-R3_snap.fits;3.21709;26499;6.45709;0
20180508204545391_DDMTREBIC-R3_met.fits;3.21709;26499;6.45709;0.170667
20180508204627717_DDMTREBIC-R3_met.fits;4.73308;26502;14.0583;0.170667
20180508204546074_DDMTREBIC-R3_snap.fits;3.84081;26482.9;3.3426;0
20180508204646149_DDMTREBIC-R3_snap.fits;3.8369;26526.9;3.14996;0
20180508204744517_DDMTREBIC-R3_met.fits;3.77554;26484.4;9.01279;0.170667
20180508204823941_DDMTREBIC-R3_met.fits;3.26343;26506.3;6.99292;0.341333
20180508204837594_DDMTREBIC-R3_met.fits;3.2111;26487.3;16.2163;0.341333
20180508204746223_DDMTREBIC-R3_snap.fits;3.88876;26531.2;3.43209;0
20180508204850565_DDMTREBIC-R3_met.fits;3.78882;26500.5;9.55346;0.170667
20180508204901487_DDMTREBIC-R3_met.fits;2.97682;26502;11.7042;0.512
20180508204923674_DDMTREBIC-R3_met.fits;3.53738;26465.3;7.56514;0.170667
20180508204846298_DDMTREBIC-R3_snap.fits;3.51695;26494.6;2.93333;0
20180508204950639_DDMTREBIC-R3_met.fits;3.27211;26494.6;10.2409;0.341333
20180508205008730_DDMTREBIC-R3_met.fits;4.30708;26497.6;28.4792;1.024
20180508204946373_DDMTREBIC-R3_snap.fits;3.08952;26493.2;3.06155;0
20180508205047471_DDMTREBIC-R3_met.fits;3.11228;26497.6;8.27481;0.170667
20180508205107098_DDMTREBIC-R3_met.fits;3.0375;26481.4;8.63634;0.341333
20180508205111365_DDMTREBIC-R3_met.fits;3.34384;26494.6;14.3671;0.682667
20180508205127749_DDMTREBIC-R3_met.fits;2.92826;26485.8;6.14614;0.341333
20180508205141914_DDMTREBIC-R3_met.fits;3.54372;26490.2;7.89675;0.170667
20180508205046447_DDMTREBIC-R3_snap.fits;3.56793;26503.4;2.87457;0
20180508205148570_DDMTREBIC-R3_met.fits;3.20792;26513.7;19.8568;0.512
20180508205146522_DDMTREBIC-R3_snap.fits;2.75271;26525.4;2.04341;0
20180508205259738_DDMTREBIC-R3_met.fits;3.37067;26503.4;32.3194;0.512
20180508205334895_DDMTREBIC-R3_met.fits;2.79527;26494.6;7.67804;0.170667
20180508205246597_DDMTREBIC-R3_snap.fits;3.53583;26543;2.46703;0
20180508205346671_DDMTREBIC-R3_snap.fits;2.94447;26453.6;3.36219;0
20180508205446746_DDMTREBIC-R3_snap.fits;3.30391;26480;2.92789;0
20180508205627439_DDMTREBIC-R3_met.fits;3.2767;26503.4;9.4767;0.170667
20180508205546821_DDMTREBIC-R3_snap.fits;3.51423;26490.2;2.82374;0
20180508205729733_DDMTREBIC-R3_met.fits;3.41512;26493.2;8.50351;0.341333
20180508205646895_DDMTREBIC-R3_snap.fits;3.29353;26452.1;2.45751;0
20180508205753967_DDMTREBIC-R3_met.fits;4.14729;26499;15.0338;0.170667
20180508205830661_DDMTREBIC-R3_met.fits;3.7325;26499;11.4105;0.341333
20180508205746970_DDMTREBIC-R3_snap.fits;3.56414;26543;2.71801;0
20180508205915375_DDMTREBIC-R3_met.fits;2.86349;26499;12.4803;0.341333
20180508205934661_DDMTREBIC-R3_met.fits;4.19219;26504.9;15.5597;0.170667
20180508205847045_DDMTREBIC-R3_snap.fits;3.58314;26472.7;3.18482;0
20180508205947973_DDMTREBIC-R3_met.fits;3.52397;26503.4;7.90688;0.682667
20180508205947119_DDMTREBIC-R3_snap.fits;4.44959;26499;3.34518;0
