# file name; noise; peak f.; mag.; duration
20180508070003418_DDMTREBIC-R3_met.fits;3.99751;26521;18.6945;1.19467
20180508070032602_DDMTREBIC-R3_met.fits;3.58183;26503.4;7.76274;1.536
20180508070038917_DDMTREBIC-R3_met.fits;5.02852;26529.8;68.6609;2.21867
20180508070045061_DDMTREBIC-R3_met.fits;4.22397;26472.7;20.4272;0.341333
20180508070052911_DDMTREBIC-R3_met.fits;4.39913;26509.3;29.3662;0.170667
20180508070101615_DDMTREBIC-R3_met.fits;3.55079;26506.3;11.0932;0.170667
20180508070108783_DDMTREBIC-R3_met.fits;4.45436;26512.2;10.3051;0.341333
20180508070118341_DDMTREBIC-R3_met.fits;4.0686;26499;9.52241;2.38933
20180508070132165_DDMTREBIC-R3_met.fits;4.28211;26509.3;13.1236;2.21867
20180508070044549_DDMTREBIC-R3_snap.fits;4.11292;26471.2;3.33098;0
20180508070149061_DDMTREBIC-R3_met.fits;4.4311;26496.1;9.27527;0.170667
20180508070157082_DDMTREBIC-R3_met.fits;3.65272;26503.4;8.45338;0.170667
20180508070209370_DDMTREBIC-R3_met.fits;4.22532;26506.3;14.6076;0.170667
20180508070218245_DDMTREBIC-R3_met.fits;3.87856;26485.8;9.01545;1.87733
20180508070235141_DDMTREBIC-R3_met.fits;4.18004;26497.6;8.86192;0.170667
20180508070144623_DDMTREBIC-R3_snap.fits;3.83887;26474.1;4.46837;0
20180508070305007_DDMTREBIC-R3_met.fits;4.87366;26545.9;21.6087;0.341333
20180508070308762_DDMTREBIC-R3_met.fits;3.9458;26503.4;12.3997;0.341333
20180508070312005_DDMTREBIC-R3_met.fits;3.5238;26499;7.63118;0.170667
20180508070321221_DDMTREBIC-R3_met.fits;3.3116;26499;7.45538;2.048
20180508070336751_DDMTREBIC-R3_met.fits;6.68219;26496.1;22.1662;0.170667
20180508070244698_DDMTREBIC-R3_snap.fits;5.36276;26452.1;4.63069;0
20180508070357061_DDMTREBIC-R3_met.fits;5.17763;26502;16.5386;0.170667
20180508070428122_DDMTREBIC-R3_met.fits;5.13179;26523.9;14.3442;0.170667
20180508070344773_DDMTREBIC-R3_snap.fits;5.84652;26499;4.42629;0
20180508070454234_DDMTREBIC-R3_met.fits;4.72198;26516.6;23.9469;0.341333
20180508070513519_DDMTREBIC-R3_met.fits;5.84941;26507.8;13.6185;0.170667
20180508070526319_DDMTREBIC-R3_met.fits;3.63836;26484.4;8.168;0.170667
20180508070530415_DDMTREBIC-R3_met.fits;4.52011;26460.9;13.2292;0.170667
20180508070444847_DDMTREBIC-R3_snap.fits;4.88554;26490.2;3.89399;0
20180508070554479_DDMTREBIC-R3_met.fits;5.19519;26507.8;19.0751;0.341333
20180508070603695_DDMTREBIC-R3_met.fits;4.77787;26515.1;57.5259;0.341333
20180508070610863_DDMTREBIC-R3_met.fits;5.89592;26493.2;46.684;0.341333
20180508070623493_DDMTREBIC-R3_met.fits;4.71107;26515.1;22.2511;0.341333
20180508070634586_DDMTREBIC-R3_met.fits;4.22888;26491.7;19.4688;0.170667
20180508070636975_DDMTREBIC-R3_met.fits;4.2895;26487.3;15.0239;0.341333
20180508070544922_DDMTREBIC-R3_snap.fits;4.72055;26468.3;4.53653;0
20180508070649775_DDMTREBIC-R3_met.fits;5.16271;26522.5;23.278;0.341333
20180508070654383_DDMTREBIC-R3_met.fits;4.99975;26490.2;42.3276;0.512
20180508070711621_DDMTREBIC-R3_met.fits;6.47199;26459.5;20.0797;0.341333
20180508070722031_DDMTREBIC-R3_met.fits;5.6271;26521;33.4659;0.682667
20180508070644997_DDMTREBIC-R3_snap.fits;5.85131;26534.2;4.42397;0
20180508070751045_DDMTREBIC-R3_met.fits;5.41848;26506.3;27.201;0.341333
20180508070745071_DDMTREBIC-R3_snap.fits;5.53944;26455.1;4.27556;0
20180508070840709_DDMTREBIC-R3_met.fits;4.0799;26504.9;69.9461;2.21867
20180508070846341_DDMTREBIC-R3_met.fits;5.14943;26500.5;66.6535;0.512
20180508070859653_DDMTREBIC-R3_met.fits;5.79915;26494.6;129.013;2.38933
20180508070904090_DDMTREBIC-R3_met.fits;5.46513;26485.8;15.9243;0.170667
20180508070916207_DDMTREBIC-R3_met.fits;6.43873;26519.5;16.6535;0.170667
20180508070920474_DDMTREBIC-R3_met.fits;4.54183;26497.6;12.6938;0.341333
20180508070940442_DDMTREBIC-R3_met.fits;5.41312;26504.9;19.4166;0.341333
20180508070845146_DDMTREBIC-R3_snap.fits;5.15157;26474.1;5.0466;0
20180508070949487_DDMTREBIC-R3_met.fits;6.2003;26512.2;13.9779;0.341333
20180508071011674_DDMTREBIC-R3_met.fits;6.02148;26502;12.7376;0.170667
20180508071022938_DDMTREBIC-R3_met.fits;4.9572;26502;13.7459;0.170667
20180508071024986_DDMTREBIC-R3_met.fits;5.0048;26503.4;10.5244;1.536
20180508071030618_DDMTREBIC-R3_met.fits;5.42464;26535.6;12.988;1.36533
20180508070945221_DDMTREBIC-R3_snap.fits;4.86378;26468.3;4.68129;0
20180508071045637_DDMTREBIC-R3_met.fits;6.14815;26494.6;15.909;0.170667
20180508071056559_DDMTREBIC-R3_met.fits;4.86746;26512.2;15.4289;0.341333
20180508071110042_DDMTREBIC-R3_met.fits;4.37746;26544.4;29.2334;0.341333
20180508071114138_DDMTREBIC-R3_met.fits;4.91099;26462.4;14.4343;0.170667
20180508071116527_DDMTREBIC-R3_met.fits;4.53079;26504.9;41.387;0.341333
20180508071118746_DDMTREBIC-R3_met.fits;4.48207;26522.5;12.415;2.56
20180508071136154_DDMTREBIC-R3_met.fits;4.59935;26521;10.5778;0.341333
20180508071045295_DDMTREBIC-R3_snap.fits;5.01407;26478.5;4.29665;0
20180508071225477_DDMTREBIC-R3_met.fits;4.56323;26500.5;23.8324;0.853333
20180508071235375_DDMTREBIC-R3_met.fits;5.70407;26503.4;26.0091;0.170667
20180508071145370_DDMTREBIC-R3_snap.fits;4.96545;26469.7;3.2674;0
20180508071250906_DDMTREBIC-R3_met.fits;4.4494;26496.1;12.0961;1.87733
20180508071301146_DDMTREBIC-R3_met.fits;3.90726;26496.1;46.4212;0.341333
20180508071318042_DDMTREBIC-R3_met.fits;4.48968;26507.8;11.8968;0.170667
20180508071322650_DDMTREBIC-R3_met.fits;3.74437;26521;8.36506;1.87733
20180508071245445_DDMTREBIC-R3_snap.fits;4.76177;26472.7;4.4437;0
20180508071354735_DDMTREBIC-R3_met.fits;4.33847;26493.2;58.7471;0.341333
20180508071359173_DDMTREBIC-R3_met.fits;4.06261;26503.4;13.5173;0.170667
20180508071401562_DDMTREBIC-R3_met.fits;3.77066;26500.5;9.71363;0.170667
20180508071410095_DDMTREBIC-R3_met.fits;4.52839;26469.7;39.1405;1.024
20180508071421359_DDMTREBIC-R3_met.fits;3.77505;26502;10.8827;0.170667
20180508071432965_DDMTREBIC-R3_met.fits;4.27264;26512.2;11.9259;0.170667
20180508071345519_DDMTREBIC-R3_snap.fits;6.30698;26449.2;4.79887;0
20180508071446789_DDMTREBIC-R3_met.fits;4.72154;26488.8;10.3636;0.341333
20180508071503855_DDMTREBIC-R3_met.fits;4.32591;26521;16.6072;1.87733
20180508071509999_DDMTREBIC-R3_met.fits;3.96677;26493.2;10.3382;0.341333
20180508071513242_DDMTREBIC-R3_met.fits;3.95139;26504.9;13.1809;0.170667
20180508071522117_DDMTREBIC-R3_met.fits;3.78173;26496.1;9.4895;1.024
20180508071527407_DDMTREBIC-R3_met.fits;3.16592;26513.7;6.69183;1.70667
20180508071445594_DDMTREBIC-R3_snap.fits;4.90243;26522.5;4.27873;0
20180508071549935_DDMTREBIC-R3_met.fits;4.49015;26497.6;9.31469;0.512
20180508071604101_DDMTREBIC-R3_met.fits;4.44367;26481.4;12.6101;0.682667
20180508071636527_DDMTREBIC-R3_met.fits;3.95475;26491.7;9.61841;0.341333
20180508071545669_DDMTREBIC-R3_snap.fits;3.89465;26474.1;3.99615;0
20180508071645231_DDMTREBIC-R3_met.fits;3.52568;26522.5;7.43416;0.170667
20180508071700079_DDMTREBIC-R3_met.fits;3.34452;26477.1;14.4907;0.170667
20180508071704346_DDMTREBIC-R3_met.fits;3.79254;26481.4;22.0226;0.341333
20180508071711514_DDMTREBIC-R3_met.fits;3.94906;26503.4;12.1569;0.170667
20180508071721583_DDMTREBIC-R3_met.fits;4.5537;26491.7;11.1167;0.170667
20180508071727045_DDMTREBIC-R3_met.fits;3.52092;26497.6;7.3381;0.170667
20180508071734895_DDMTREBIC-R3_met.fits;3.95702;26500.5;8.22173;0.170667
20180508071645743_DDMTREBIC-R3_snap.fits;3.7154;26531.2;3.98058;0
20180508071755546_DDMTREBIC-R3_met.fits;3.67492;26515.1;11.946;1.36533
20180508071808687_DDMTREBIC-R3_met.fits;3.18728;26488.8;11.8229;0.170667
20180508071745818_DDMTREBIC-R3_snap.fits;3.26763;26459.5;3.23294;0
20180508071846234_DDMTREBIC-R3_met.fits;3.60214;26502;27.2685;0.341333
20180508071853402_DDMTREBIC-R3_met.fits;4.02857;26515.1;15.6558;0.170667
20180508071855621_DDMTREBIC-R3_met.fits;3.68041;26481.4;10.6646;0.170667
20180508071909103_DDMTREBIC-R3_met.fits;3.78329;26496.1;9.8088;0.170667
20180508071932655_DDMTREBIC-R3_met.fits;3.43098;26496.1;18.9669;0.341333
20180508071938629_DDMTREBIC-R3_met.fits;3.85972;26493.2;8.41256;0.341333
20180508071845893_DDMTREBIC-R3_snap.fits;4.08631;26507.8;3.91572;0
20180508071954501_DDMTREBIC-R3_met.fits;3.70028;26491.7;21.2631;0.341333
20180508071959109_DDMTREBIC-R3_met.fits;4.34666;26494.6;9.716;0.512
20180508072004058_DDMTREBIC-R3_met.fits;4.71169;26502;14.9701;0.682667
20180508072023343_DDMTREBIC-R3_met.fits;3.76405;26507.8;14.6716;0.170667
20180508072027439_DDMTREBIC-R3_met.fits;3.2325;26496.1;6.48422;0.170667
20180508072039215_DDMTREBIC-R3_met.fits;3.67662;26538.6;18.2464;0.341333
20180508071945967_DDMTREBIC-R3_snap.fits;3.49137;26482.9;3.11761;0
20180508072047237_DDMTREBIC-R3_met.fits;4.4397;26506.3;50.0447;0.341333
20180508072049797_DDMTREBIC-R3_met.fits;3.74971;26510.7;8.13723;0.170667
20180508072052698_DDMTREBIC-R3_met.fits;3.99206;26500.5;14.7423;0.170667
20180508072126490_DDMTREBIC-R3_met.fits;3.73154;26518.1;8.89046;0.341333
20180508072132975_DDMTREBIC-R3_met.fits;3.39891;26509.3;25.8613;0.170667
20180508072136389_DDMTREBIC-R3_met.fits;3.59229;26490.2;24.783;0.341333
20180508072139973_DDMTREBIC-R3_met.fits;3.78943;26509.3;12.1253;0.341333
20180508072046042_DDMTREBIC-R3_snap.fits;3.5961;26510.7;2.88963;0
20180508072148847_DDMTREBIC-R3_met.fits;3.75498;26507.8;61.1849;3.75467
20180508072215813_DDMTREBIC-R3_met.fits;3.7782;26512.2;14.4649;1.19467
20180508072221615_DDMTREBIC-R3_met.fits;4.33627;26472.7;35.5394;1.36533
20180508072227077_DDMTREBIC-R3_met.fits;3.2812;26488.8;12.6432;0.170667
20180508072146117_DDMTREBIC-R3_snap.fits;3.21865;26487.3;3.42648;0
20180508072257626_DDMTREBIC-R3_met.fits;3.90081;26484.4;9.3842;0.341333
20180508072317253_DDMTREBIC-R3_met.fits;3.22901;26519.5;10.4887;0.170667
20180508072332954_DDMTREBIC-R3_met.fits;3.5097;26504.9;8.69367;0.170667
20180508072342511_DDMTREBIC-R3_met.fits;5.08959;26526.9;24.4427;0.341333
20180508072246191_DDMTREBIC-R3_snap.fits;3.84724;26521;2.82376;0
20180508072407087_DDMTREBIC-R3_met.fits;3.78966;26490.2;16.6459;0.170667
20180508072419375_DDMTREBIC-R3_met.fits;3.97295;26507.8;9.59535;0.170667
20180508072423642_DDMTREBIC-R3_met.fits;3.33765;26506.3;24.918;0.853333
20180508072346266_DDMTREBIC-R3_snap.fits;4.26569;26466.8;3.01268;0
20180508072448559_DDMTREBIC-R3_met.fits;3.56744;26515.1;21.3139;0.341333
20180508072454191_DDMTREBIC-R3_met.fits;3.18305;26509.3;10.5787;0.170667
20180508072504261_DDMTREBIC-R3_met.fits;3.49851;26509.3;12.6223;0.512
20180508072512794_DDMTREBIC-R3_met.fits;3.63979;26499;13.5318;0.170667
20180508072529178_DDMTREBIC-R3_met.fits;3.52214;26482.9;7.91111;1.19467
20180508072536517_DDMTREBIC-R3_met.fits;3.83887;26521;8.16987;1.536
20180508072446341_DDMTREBIC-R3_snap.fits;3.52298;26499;2.87239;0
20180508072606725_DDMTREBIC-R3_met.fits;4.09936;26500.5;10.8364;0.341333
20180508072627034_DDMTREBIC-R3_met.fits;3.68811;26515.1;8.4218;0.512
20180508072546415_DDMTREBIC-R3_snap.fits;3.11044;26485.8;2.67618;0
20180508072652293_DDMTREBIC-R3_met.fits;3.1591;26499;9.52651;0.170667
20180508072703215_DDMTREBIC-R3_met.fits;3.85672;26516.6;8.19288;1.36533
20180508072712773_DDMTREBIC-R3_met.fits;3.40766;26535.6;11.1396;0.170667
20180508072741615_DDMTREBIC-R3_met.fits;3.34783;26516.6;15.8795;0.512
20180508072646490_DDMTREBIC-R3_snap.fits;3.19631;26521;2.87461;0
20180508072747930_DDMTREBIC-R3_met.fits;4.09656;26478.5;13.8884;0.341333
20180508072756634_DDMTREBIC-R3_met.fits;4.24259;26490.2;8.67213;0.170667
20180508072801754_DDMTREBIC-R3_met.fits;4.43265;26525.4;17.3383;0.170667
20180508072811141_DDMTREBIC-R3_met.fits;4.35361;26513.7;8.8782;0.170667
20180508072823087_DDMTREBIC-R3_met.fits;3.67648;26500.5;9.8527;3.41333
20180508072832645_DDMTREBIC-R3_met.fits;3.74621;26535.6;11.4607;0.170667
20180508072839983_DDMTREBIC-R3_met.fits;4.58109;26509.3;16.3662;0.341333
20180508072746565_DDMTREBIC-R3_snap.fits;5.1498;26540;4.63922;0
20180508072847322_DDMTREBIC-R3_met.fits;3.88367;26502;21.1372;0.341333
20180508072853637_DDMTREBIC-R3_met.fits;4.67051;26525.4;14.627;0.341333
20180508072846639_DDMTREBIC-R3_snap.fits;4.60935;26482.9;2.99996;0
20180508073011290_DDMTREBIC-R3_met.fits;3.88471;26510.7;11.6523;1.70667
20180508073026138_DDMTREBIC-R3_met.fits;4.65221;26500.5;9.9476;0.170667
20180508072946714_DDMTREBIC-R3_snap.fits;5.14528;26519.5;4.63905;0
20180508073116314_DDMTREBIC-R3_met.fits;3.90446;26471.2;8.32037;26.7947
20180508073046789_DDMTREBIC-R3_snap.fits;3.57236;26499;4.49915;0
20180508073153349_DDMTREBIC-R3_met.fits;4.32668;26523.9;16.0501;0.170667
20180508073207343_DDMTREBIC-R3_met.fits;2.99616;26480;8.81048;2.56
20180508073233285_DDMTREBIC-R3_met.fits;3.29148;26504.9;7.06717;0.170667
20180508073240623_DDMTREBIC-R3_met.fits;3.2247;26515.1;6.6237;0.170667
20180508073146863_DDMTREBIC-R3_snap.fits;3.22037;26485.8;3.29388;0
20180508073301445_DDMTREBIC-R3_met.fits;4.39536;26474.1;27.5512;0.341333
20180508073311855_DDMTREBIC-R3_met.fits;2.90136;26502;6.64142;0.170667
20180508073315781_DDMTREBIC-R3_met.fits;3.87379;26502;12.809;0.682667
20180508073322607_DDMTREBIC-R3_met.fits;3.4182;26490.2;8.77325;0.341333
20180508073246938_DDMTREBIC-R3_snap.fits;3.05405;26547.4;2.18823;0
20180508073345477_DDMTREBIC-R3_met.fits;3.9623;26496.1;9.38203;2.56
20180508073350767_DDMTREBIC-R3_met.fits;2.48909;26502;5.14106;0.170667
20180508073404591_DDMTREBIC-R3_met.fits;3.25825;26543;6.93454;0.170667
20180508073408346_DDMTREBIC-R3_met.fits;2.97153;26484.4;6.87459;0.170667
20180508073410565_DDMTREBIC-R3_met.fits;3.43736;26504.9;9.79197;2.38933
20180508073421146_DDMTREBIC-R3_met.fits;3.79764;26472.7;18.2162;0.341333
20180508073347013_DDMTREBIC-R3_snap.fits;3.62301;26456.5;3.30185;0
20180508073502959_DDMTREBIC-R3_met.fits;4.07589;26506.3;53.3222;0.341333
20180508073516613_DDMTREBIC-R3_met.fits;3.61803;26513.7;9.31848;0.170667
20180508073521050_DDMTREBIC-R3_met.fits;3.258;26469.7;7.08192;2.048
20180508073532997_DDMTREBIC-R3_met.fits;3.01824;26510.7;7.59555;0.170667
20180508073447087_DDMTREBIC-R3_snap.fits;3.35819;26512.2;2.92758;0
20180508073550575_DDMTREBIC-R3_met.fits;3.01043;26499;9.52783;0.341333
20180508073558255_DDMTREBIC-R3_met.fits;3.35598;26468.3;31.2798;0.341333
20180508073603887_DDMTREBIC-R3_met.fits;3.40119;26497.6;7.02438;0.170667
20180508073606447_DDMTREBIC-R3_met.fits;3.59679;26504.9;7.31936;1.36533
20180508073615834_DDMTREBIC-R3_met.fits;3.63654;26494.6;9.76299;0.341333
20180508073620954_DDMTREBIC-R3_met.fits;4.02009;26491.7;12.96;0.341333
20180508073627610_DDMTREBIC-R3_met.fits;3.01994;26497.6;13.3449;1.024
20180508073638021_DDMTREBIC-R3_met.fits;3.64436;26507.8;14.3175;2.048
20180508073547162_DDMTREBIC-R3_snap.fits;3.89201;26493.2;3.50366;0
20180508073645018_DDMTREBIC-R3_met.fits;3.5043;26453.6;10.7478;0.341333
20180508073652869_DDMTREBIC-R3_met.fits;3.05631;26509.3;8.64655;0.170667
20180508073706522_DDMTREBIC-R3_met.fits;3.60331;26496.1;9.67089;0.341333
20180508073710106_DDMTREBIC-R3_met.fits;3.49554;26500.5;9.61346;0.170667
20180508073716762_DDMTREBIC-R3_met.fits;3.80139;26502;9.9029;0.170667
20180508073647237_DDMTREBIC-R3_snap.fits;2.76193;26540;2.59797;0
20180508073747141_DDMTREBIC-R3_met.fits;3.78469;26513.7;8.87807;2.38933
20180508073752261_DDMTREBIC-R3_met.fits;3.16308;26518.1;7.63434;0.170667
20180508073806767_DDMTREBIC-R3_met.fits;3.06695;26518.1;8.10012;0.170667
20180508073814447_DDMTREBIC-R3_met.fits;3.14073;26475.6;8.87075;0.512
20180508073828954_DDMTREBIC-R3_met.fits;3.59561;26506.3;7.86828;0.682667
20180508073841071_DDMTREBIC-R3_met.fits;3.56831;26509.3;22.8794;0.341333
20180508073747311_DDMTREBIC-R3_snap.fits;3.48522;26494.6;3.57079;0
20180508073849434_DDMTREBIC-R3_met.fits;3.2926;26523.9;7.43736;0.170667
20180508073855749_DDMTREBIC-R3_met.fits;3.29539;26493.2;7.61098;0.170667
20180508073859333_DDMTREBIC-R3_met.fits;3.98771;26525.4;8.46095;0.170667
20180508073914010_DDMTREBIC-R3_met.fits;4.08253;26523.9;47.1813;0.341333
20180508073917765_DDMTREBIC-R3_met.fits;3.36543;26512.2;8.52627;0.170667
20180508073847386_DDMTREBIC-R3_snap.fits;3.52803;26502;2.74819;0
20180508073947631_DDMTREBIC-R3_met.fits;3.0586;26512.2;10.25;0.170667
20180508074000431_DDMTREBIC-R3_met.fits;3.31896;26507.8;10.5831;0.512
20180508074020058_DDMTREBIC-R3_met.fits;3.36742;26472.7;16.4115;0.341333
20180508074027055_DDMTREBIC-R3_met.fits;3.92367;26510.7;7.85752;0.170667
20180508074040197_DDMTREBIC-R3_met.fits;3.61452;26453.6;12.1244;0.170667
20180508073947461_DDMTREBIC-R3_snap.fits;3.45622;26480;3.05013;0
20180508074045317_DDMTREBIC-R3_met.fits;2.74659;26518.1;6.88115;0.341333
20180508074054533_DDMTREBIC-R3_met.fits;2.58236;26497.6;8.8747;0.341333
20180508074109039_DDMTREBIC-R3_met.fits;3.13181;26497.6;6.32716;0.170667
20180508074114501_DDMTREBIC-R3_met.fits;3.78739;26484.4;40.8839;0.512
20180508074119279_DDMTREBIC-R3_met.fits;3.33423;26500.5;7.80511;0.341333
20180508074121839_DDMTREBIC-R3_met.fits;3.69434;26509.3;9.52469;0.170667
20180508074124570_DDMTREBIC-R3_met.fits;3.38079;26500.5;44.2537;0.341333
20180508074128666_DDMTREBIC-R3_met.fits;3.27273;26500.5;15.1533;0.170667
20180508074138053_DDMTREBIC-R3_met.fits;4.30881;26494.6;9.96646;0.341333
20180508074047535_DDMTREBIC-R3_snap.fits;4.74983;26452.1;3.35106;0
20180508074146245_DDMTREBIC-R3_met.fits;3.56579;26497.6;7.82204;0.170667
20180508074200922_DDMTREBIC-R3_met.fits;3.47785;26503.4;17.5589;0.512
20180508074207066_DDMTREBIC-R3_met.fits;2.84032;26482.9;9.93159;0.170667
20180508074224133_DDMTREBIC-R3_met.fits;4.16175;26499;10.674;0.341333
20180508074230106_DDMTREBIC-R3_met.fits;2.96697;26504.9;6.07946;0.170667
20180508074233861_DDMTREBIC-R3_met.fits;3.2408;26478.5;6.77969;0.170667
20180508074147610_DDMTREBIC-R3_snap.fits;3.38776;26503.4;3.02869;0
20180508074249050_DDMTREBIC-R3_met.fits;3.44473;26512.2;7.4588;0.170667
20180508074254682_DDMTREBIC-R3_met.fits;2.77723;26502;10.5703;0.341333
20180508074311237_DDMTREBIC-R3_met.fits;3.57219;26509.3;8.36347;0.341333
20180508074322330_DDMTREBIC-R3_met.fits;3.19586;26488.8;6.40457;1.536
20180508074344346_DDMTREBIC-R3_met.fits;4.75752;26513.7;27.7912;0.341333
20180508074247685_DDMTREBIC-R3_snap.fits;3.32481;26450.7;2.59836;0
20180508074347589_DDMTREBIC-R3_met.fits;3.45526;26507.8;12.4283;0.170667
20180508074402095_DDMTREBIC-R3_met.fits;3.0221;26509.3;15.578;0.341333
20180508074410458_DDMTREBIC-R3_met.fits;3.24038;26521;7.28217;0.341333
20180508074440154_DDMTREBIC-R3_met.fits;3.24294;26519.5;8.29984;0.170667
20180508074347759_DDMTREBIC-R3_snap.fits;3.80828;26504.9;4.97135;0
20180508074449882_DDMTREBIC-R3_met.fits;3.02453;26500.5;8.54272;1.36533
20180508074508655_DDMTREBIC-R3_met.fits;4.15019;26506.3;11.4998;4.26667
20180508074523162_DDMTREBIC-R3_met.fits;3.83037;26504.9;22.9717;0.341333
20180508074544495_DDMTREBIC-R3_met.fits;4.17767;26509.3;12.3825;0.341333
20180508074447834_DDMTREBIC-R3_snap.fits;3.2895;26497.6;2.92475;0
20180508074605146_DDMTREBIC-R3_met.fits;2.98392;26510.7;8.79407;0.170667
20180508074610095_DDMTREBIC-R3_met.fits;3.47976;26462.4;9.2683;0.341333
20180508074614533_DDMTREBIC-R3_met.fits;3.8575;26490.2;8.70082;0.170667
20180508074637743_DDMTREBIC-R3_met.fits;3.05334;26471.2;12.8434;0.341333
20180508074645423_DDMTREBIC-R3_met.fits;3.68983;26493.2;8.07896;0.170667
20180508074547909_DDMTREBIC-R3_snap.fits;3.11206;26521;2.62073;0
20180508074716997_DDMTREBIC-R3_met.fits;3.02792;26497.6;8.53329;0.170667
20180508074726895_DDMTREBIC-R3_met.fits;3.30798;26513.7;9.1;2.048
20180508074735087_DDMTREBIC-R3_met.fits;3.19477;26481.4;81.544;0.341333
20180508074738159_DDMTREBIC-R3_met.fits;3.01828;26491.7;21.0455;0.170667
20180508074647983_DDMTREBIC-R3_snap.fits;3.01825;26474.1;2.44973;0
20180508074745669_DDMTREBIC-R3_met.fits;3.09347;26482.9;10.9395;0.170667
20180508074749594_DDMTREBIC-R3_met.fits;2.98711;26497.6;6.89025;2.73067
20180508074807685_DDMTREBIC-R3_met.fits;3.7641;26541.5;15.2019;0.341333
20180508074814853_DDMTREBIC-R3_met.fits;3.7483;26518.1;12.129;0.170667
20180508074821850_DDMTREBIC-R3_met.fits;3.83028;26469.7;18.1434;0.853333
20180508074830725_DDMTREBIC-R3_met.fits;5.07605;26472.7;17.2229;0.341333
20180508074748058_DDMTREBIC-R3_snap.fits;3.23585;26503.4;3.06497;0
20180508074847791_DDMTREBIC-R3_met.fits;2.76499;26518.1;15.5562;1.536
20180508074915610_DDMTREBIC-R3_met.fits;3.04404;26515.1;9.15289;0.170667
20180508074918341_DDMTREBIC-R3_met.fits;2.54765;26516.6;9.69923;0.682667
20180508074848133_DDMTREBIC-R3_snap.fits;2.97203;26474.1;3.0372;0
20180508074946842_DDMTREBIC-R3_met.fits;3.31517;26503.4;7.24062;0.170667
20180508074952474_DDMTREBIC-R3_met.fits;3.3625;26481.4;17.5443;0.170667
20180508075007834_DDMTREBIC-R3_met.fits;2.9426;26496.1;7.41284;1.024
20180508075024901_DDMTREBIC-R3_met.fits;3.53347;26481.4;8.2582;2.048
20180508075039407_DDMTREBIC-R3_met.fits;3.37735;26480;7.32531;0.170667
20180508075042991_DDMTREBIC-R3_met.fits;3.95588;26487.3;7.98882;0.170667
20180508074948207_DDMTREBIC-R3_snap.fits;3.33064;26484.4;3.32906;0
20180508075045893_DDMTREBIC-R3_met.fits;3.41542;26540;11.7694;0.170667
20180508075055109_DDMTREBIC-R3_met.fits;3.43522;26502;12.9585;0.170667
20180508075114223_DDMTREBIC-R3_met.fits;3.7377;26515.1;12.6858;0.170667
20180508075048282_DDMTREBIC-R3_snap.fits;4.12299;26499;7.50612;0
20180508075155525_DDMTREBIC-R3_met.fits;3.61347;26485.8;14.8353;0.341333
20180508075210031_DDMTREBIC-R3_met.fits;3.63262;26504.9;11.6794;0.170667
20180508075148357_DDMTREBIC-R3_snap.fits;3.35405;26481.4;2.76621;0
20180508075250650_DDMTREBIC-R3_met.fits;3.22548;26516.6;11.6012;1.19467
20180508075254575_DDMTREBIC-R3_met.fits;3.75267;26509.3;25.817;0.341333
20180508075258842_DDMTREBIC-R3_met.fits;3.5061;26513.7;10.1987;2.21867
20180508075304645_DDMTREBIC-R3_met.fits;3.54806;26503.4;13.4655;0.853333
20180508075317786_DDMTREBIC-R3_met.fits;3.6612;26525.4;13.3486;1.19467
20180508075342703_DDMTREBIC-R3_met.fits;4.93772;26529.8;11.1032;0.170667
20180508075248431_DDMTREBIC-R3_snap.fits;3.61569;26510.7;3.21212;0
20180508075358063_DDMTREBIC-R3_met.fits;2.76043;26504.9;25.1097;2.048
20180508075411887_DDMTREBIC-R3_met.fits;3.23227;26507.8;7.07198;0.170667
20180508075437658_DDMTREBIC-R3_met.fits;3.16228;26500.5;8.89773;0.341333
20180508075445850_DDMTREBIC-R3_met.fits;3.72149;26529.8;11.4436;0.170667
20180508075348506_DDMTREBIC-R3_snap.fits;3.07703;26507.8;2.98202;0
20180508075450287_DDMTREBIC-R3_met.fits;3.41479;26482.9;22.5883;0.170667
20180508075501039_DDMTREBIC-R3_met.fits;3.16337;26496.1;8.71305;0.170667
20180508075507013_DDMTREBIC-R3_met.fits;3.98192;26513.7;37.5712;2.21867
20180508075519813_DDMTREBIC-R3_met.fits;3.79715;26532.7;15.199;0.341333
20180508075524762_DDMTREBIC-R3_met.fits;3.89891;26507.8;29.3688;0.341333
20180508075534319_DDMTREBIC-R3_met.fits;3.72692;26529.8;8.10121;0.170667
20180508075448581_DDMTREBIC-R3_snap.fits;3.57731;26528.3;3.23058;0
20180508075547290_DDMTREBIC-R3_met.fits;4.62988;26518.1;35.2478;0.512
20180508075549679_DDMTREBIC-R3_met.fits;3.94001;26494.6;30.5832;0.341333
20180508075556677_DDMTREBIC-R3_met.fits;3.61136;26516.6;21.3369;0.341333
20180508075608965_DDMTREBIC-R3_met.fits;4.14576;26485.8;8.87826;0.170667
20180508075628762_DDMTREBIC-R3_met.fits;3.26969;26497.6;14.8057;6.82667
20180508075639514_DDMTREBIC-R3_met.fits;3.3059;26518.1;7.57114;0.512
20180508075548655_DDMTREBIC-R3_snap.fits;4.90508;26504.9;3.72957;0
20180508075713647_DDMTREBIC-R3_met.fits;3.76451;26494.6;8.90369;0.170667
20180508075730373_DDMTREBIC-R3_met.fits;3.58368;26504.9;10.4826;0.170667
