# file name; noise; peak f.; mag.; duration
20180508180033754_DDMTREBIC-R3_snap.fits;2.87925;26503.4;3.08794;0
20180508180213765_DDMTREBIC-R3_met.fits;3.04405;26496.1;9.71605;0.341333
20180508180229637_DDMTREBIC-R3_met.fits;2.89314;26502;27.3233;0.341333
20180508180133829_DDMTREBIC-R3_snap.fits;3.03552;26450.7;2.86436;0
20180508180231855_DDMTREBIC-R3_met.fits;2.9328;26513.7;6.32134;0.170667
20180508180321519_DDMTREBIC-R3_met.fits;3.21973;26510.7;7.48705;0.341333
20180508180233903_DDMTREBIC-R3_snap.fits;2.82142;26512.2;3.58021;0
20180508180332954_DDMTREBIC-R3_met.fits;2.90997;26507.8;6.61182;0.341333
20180508180349679_DDMTREBIC-R3_met.fits;3.28492;26502;8.85246;0.341333
20180508180408965_DDMTREBIC-R3_met.fits;2.91811;26493.2;11.7812;0.512
20180508180333978_DDMTREBIC-R3_snap.fits;2.82809;26518.1;2.41639;0
20180508180450778_DDMTREBIC-R3_met.fits;3.0526;26500.5;8.62071;0.170667
20180508180454021_DDMTREBIC-R3_met.fits;2.60706;26487.3;8.97399;0.170667
20180508180524911_DDMTREBIC-R3_met.fits;3.02078;26477.1;6.81188;0.170667
20180508180434053_DDMTREBIC-R3_snap.fits;3.11049;26452.1;3.09616;0
20180508180549146_DDMTREBIC-R3_met.fits;3.02227;26487.3;9.84649;0.170667
20180508180551877_DDMTREBIC-R3_met.fits;3.44833;26484.4;37.5298;0.512
20180508180534127_DDMTREBIC-R3_snap.fits;3.31268;26474.1;3.30721;0
20180508180645466_DDMTREBIC-R3_met.fits;2.82842;26491.7;12.0257;0.512
20180508180720794_DDMTREBIC-R3_met.fits;3.2459;26503.4;6.75039;1.36533
20180508180731205_DDMTREBIC-R3_met.fits;2.62134;26491.7;5.90118;0.170667
20180508180634202_DDMTREBIC-R3_snap.fits;3.30546;26458;2.67859;0
20180508180734277_DDMTREBIC-R3_snap.fits;3.34899;26525.4;3.19282;0
20180508180844079_DDMTREBIC-R3_met.fits;3.0862;26497.6;6.42736;1.36533
20180508180834351_DDMTREBIC-R3_snap.fits;3.06052;26488.8;2.74823;0
20180508181018458_DDMTREBIC-R3_met.fits;2.63968;26491.7;7.57835;0.170667
20180508181028186_DDMTREBIC-R3_met.fits;3.07285;26496.1;17.8577;0.341333
20180508180934426_DDMTREBIC-R3_snap.fits;3.67224;26538.6;2.58437;0
20180508181057199_DDMTREBIC-R3_met.fits;2.83242;26493.2;7.87681;0.170667
20180508181034501_DDMTREBIC-R3_snap.fits;3.4693;26500.5;7.12666;0
20180508181133893_DDMTREBIC-R3_met.fits;3.06739;26499;7.53512;0.341333
20180508181134575_DDMTREBIC-R3_snap.fits;3.0826;26537.1;2.64563;0
20180508181248815_DDMTREBIC-R3_met.fits;2.90545;26509.3;6.14839;0.170667
20180508181317999_DDMTREBIC-R3_met.fits;2.9621;26497.6;7.64142;0.170667
20180508181234650_DDMTREBIC-R3_snap.fits;2.94077;26474.1;2.47485;0
20180508181353157_DDMTREBIC-R3_met.fits;3.31234;26496.1;13.6688;0.341333
20180508181334725_DDMTREBIC-R3_snap.fits;3.54311;26509.3;3.89068;0
20180508181434799_DDMTREBIC-R3_snap.fits;3.02995;26478.5;3.28738;0
20180508181538629_DDMTREBIC-R3_met.fits;3.1051;26491.7;6.63255;1.70667
20180508181534874_DDMTREBIC-R3_snap.fits;3.50658;26510.7;3.77435;0
20180508181657989_DDMTREBIC-R3_met.fits;3.97361;26497.6;12.721;0.341333
20180508181634949_DDMTREBIC-R3_snap.fits;3.94269;26485.8;2.97509;0
20180508181759941_DDMTREBIC-R3_met.fits;3.25655;26500.5;14.6467;0.341333
20180508181813082_DDMTREBIC-R3_met.fits;3.44471;26496.1;12.4822;0.170667
20180508181735023_DDMTREBIC-R3_snap.fits;3.2408;26528.3;2.34577;0
20180508181914863_DDMTREBIC-R3_met.fits;2.89475;26500.5;9.00573;0.170667
20180508181835098_DDMTREBIC-R3_snap.fits;3.62998;26484.4;2.97617;0
20180508181935173_DDMTREBIC-R3_snap.fits;3.85187;26480;2.80299;0
20180508182106479_DDMTREBIC-R3_met.fits;2.83288;26491.7;5.91567;0.341333
20180508182035247_DDMTREBIC-R3_snap.fits;3.02205;26496.1;3.582;0
20180508182151877_DDMTREBIC-R3_met.fits;2.47165;26496.1;6.29904;0.512
20180508182135322_DDMTREBIC-R3_snap.fits;3.49212;26510.7;2.29639;0
20180508182302703_DDMTREBIC-R3_met.fits;3.29691;26512.2;19.442;0.341333
20180508182307482_DDMTREBIC-R3_met.fits;2.98322;26499;36.1092;0.341333
20180508182235397_DDMTREBIC-R3_snap.fits;2.74943;26547.4;2.8345;0
20180508182351685_DDMTREBIC-R3_met.fits;3.10402;26506.3;6.56479;0.170667
20180508182356805_DDMTREBIC-R3_met.fits;3.18118;26494.6;10.5734;0.512
20180508182335471_DDMTREBIC-R3_snap.fits;2.8744;26509.3;2.30206;0
20180508182515311_DDMTREBIC-R3_met.fits;3.4136;26491.7;7.6976;0.170667
20180508182435546_DDMTREBIC-R3_snap.fits;2.84969;26450.7;2.31957;0
20180508182619823_DDMTREBIC-R3_met.fits;3.29807;26503.4;8.27063;1.19467
20180508182535621_DDMTREBIC-R3_snap.fits;3.24052;26509.3;2.75283;0
20180508182633306_DDMTREBIC-R3_met.fits;3.36049;26509.3;14.7396;0.682667
20180508182644058_DDMTREBIC-R3_met.fits;3.29148;26494.6;25.5277;0.512
20180508182635695_DDMTREBIC-R3_snap.fits;3.44586;26452.1;2.93221;0
20180508182751130_DDMTREBIC-R3_met.fits;3.28376;26484.4;31.4913;0.341333
20180508182822874_DDMTREBIC-R3_met.fits;3.51016;26496.1;7.94698;0.512
20180508182735770_DDMTREBIC-R3_snap.fits;3.44716;26485.8;2.58813;0
20180508182848986_DDMTREBIC-R3_met.fits;3.61805;26510.7;13.8765;1.024
20180508182835845_DDMTREBIC-R3_snap.fits;3.39647;26469.7;3.36982;0
20180508183026607_DDMTREBIC-R3_met.fits;2.57128;26506.3;9.13112;0.170667
20180508182935919_DDMTREBIC-R3_snap.fits;3.32556;26477.1;2.47672;0
20180508183043674_DDMTREBIC-R3_met.fits;3.11416;26488.8;10.9404;0.341333
20180508183052037_DDMTREBIC-R3_met.fits;3.33707;26510.7;14.5624;0.341333
20180508183111322_DDMTREBIC-R3_met.fits;3.56702;26502;15.168;0.341333
20180508183035994_DDMTREBIC-R3_snap.fits;3.94831;26463.9;2.93008;0
20180508183210373_DDMTREBIC-R3_met.fits;3.79669;26497.6;9.60269;0.170667
20180508183136069_DDMTREBIC-R3_snap.fits;3.34571;26529.8;2.62901;0
20180508183236143_DDMTREBIC-R3_snap.fits;3.41468;26482.9;2.48696;0
20180508183336218_DDMTREBIC-R3_snap.fits;2.97658;26515.1;2.85642;0
20180508183440389_DDMTREBIC-R3_met.fits;3.19264;26491.7;6.86512;1.024
20180508183436293_DDMTREBIC-R3_snap.fits;2.90276;26544.4;2.97702;0
20180508183545925_DDMTREBIC-R3_met.fits;3.44926;26487.3;9.1224;0.170667
20180508183607599_DDMTREBIC-R3_met.fits;3.12523;26507.8;10.5799;0.341333
20180508183536367_DDMTREBIC-R3_snap.fits;3.59612;26465.3;3.64451;0
20180508183649242_DDMTREBIC-R3_met.fits;2.71825;26477.1;6.44811;0.170667
20180508183704773_DDMTREBIC-R3_met.fits;3.1088;26509.3;8.33042;0.170667
20180508183636442_DDMTREBIC-R3_snap.fits;3.34221;26480;2.27904;0
20180508183753583_DDMTREBIC-R3_met.fits;2.38467;26507.8;6.52769;0.170667
20180508183736517_DDMTREBIC-R3_snap.fits;3.33819;26449.2;2.43852;0
20180508183900997_DDMTREBIC-R3_met.fits;3.08205;26499;6.54475;0.170667
20180508183921647_DDMTREBIC-R3_met.fits;3.40216;26484.4;27.3742;0.341333
20180508183836591_DDMTREBIC-R3_snap.fits;3.80373;26504.9;2.93441;0
20180508183944858_DDMTREBIC-R3_met.fits;2.83592;26512.2;6.11163;0.170667
20180508183936666_DDMTREBIC-R3_snap.fits;3.46746;26490.2;3.4609;0
20180508184043055_DDMTREBIC-R3_met.fits;3.02041;26494.6;6.79996;0.170667
20180508184108485_DDMTREBIC-R3_met.fits;2.93908;26500.5;10.6553;0.170667
20180508184126234_DDMTREBIC-R3_met.fits;3.70941;26503.4;10.8968;0.170667
20180508184036741_DDMTREBIC-R3_snap.fits;3.06766;26526.9;2.79712;0
20180508184211973_DDMTREBIC-R3_met.fits;4.03578;26480;13.6904;0.341333
20180508184136815_DDMTREBIC-R3_snap.fits;3.12881;26502;2.68791;0
20180508184248666_DDMTREBIC-R3_met.fits;3.48646;26491.7;11.2459;0.170667
20180508184256687_DDMTREBIC-R3_met.fits;3.34071;26490.2;22.9904;0.341333
20180508184313925_DDMTREBIC-R3_met.fits;3.35376;26497.6;11.0769;0.341333
20180508184236890_DDMTREBIC-R3_snap.fits;3.4794;26478.5;2.17721;0
20180508184344645_DDMTREBIC-R3_met.fits;3.27674;26503.4;9.42377;0.170667
20180508184430895_DDMTREBIC-R3_met.fits;2.80712;26500.5;7.07949;0.170667
20180508184336965_DDMTREBIC-R3_snap.fits;3.50162;26502;3.16367;0
20180508184437039_DDMTREBIC-R3_snap.fits;3.40623;26526.9;3.47446;0
20180508184537114_DDMTREBIC-R3_snap.fits;3.07798;26532.7;3.24224;0
20180508184637189_DDMTREBIC-R3_snap.fits;3.6827;26516.6;3.19819;0
20180508184750746_DDMTREBIC-R3_met.fits;3.38386;26510.7;23.3957;0.341333
20180508184737263_DDMTREBIC-R3_snap.fits;3.06864;26545.9;2.90655;0
20180508184916250_DDMTREBIC-R3_met.fits;2.63086;26503.4;5.6994;0.170667
20180508184837338_DDMTREBIC-R3_snap.fits;2.51115;26449.2;2.40301;0
20180508185023493_DDMTREBIC-R3_met.fits;3.93959;26475.6;20.1479;0.341333
20180508184937413_DDMTREBIC-R3_snap.fits;3.47407;26523.9;2.79959;0
20180508185037999_DDMTREBIC-R3_met.fits;2.6204;26493.2;5.47741;0.170667
20180508185042095_DDMTREBIC-R3_met.fits;3.45726;26487.3;11.6293;0.512
20180508185102575_DDMTREBIC-R3_met.fits;2.51921;26487.3;6.6137;0.170667
20180508185105818_DDMTREBIC-R3_met.fits;3.13403;26499;7.0017;0.341333
20180508185037487_DDMTREBIC-R3_snap.fits;3.21444;26487.3;2.71832;0
20180508185135173_DDMTREBIC-R3_met.fits;2.85618;26485.8;7.38499;0.170667
20180508185137562_DDMTREBIC-R3_snap.fits;2.94657;26490.2;2.80869;0
20180508185325082_DDMTREBIC-R3_met.fits;3.21423;26499;7.7103;0.170667
20180508185237637_DDMTREBIC-R3_snap.fits;2.52488;26502;4.90134;0
20180508185402117_DDMTREBIC-R3_met.fits;3.36831;26502;9.11948;0.341333
20180508185411162_DDMTREBIC-R3_met.fits;3.18193;26504.9;8.91218;0.853333
20180508185414063_DDMTREBIC-R3_met.fits;2.85472;26474.1;7.04612;0.341333
20180508185431130_DDMTREBIC-R3_met.fits;2.84788;26493.2;6.64003;0.170667
20180508185337711_DDMTREBIC-R3_snap.fits;2.79105;26516.6;3.20392;0
20180508185445466_DDMTREBIC-R3_met.fits;3.1523;26496.1;15.6477;0.341333
20180508185520111_DDMTREBIC-R3_met.fits;2.81372;26499;8.8049;0.170667
20180508185437786_DDMTREBIC-R3_snap.fits;3.536;26534.2;2.32329;0
20180508185609263_DDMTREBIC-R3_met.fits;3.42911;26497.6;9.27249;0.170667
20180508185537861_DDMTREBIC-R3_snap.fits;3.3326;26528.3;2.92287;0
20180508185649199_DDMTREBIC-R3_met.fits;3.3657;26500.5;41.1479;2.73067
20180508185637935_DDMTREBIC-R3_snap.fits;3.30965;26463.9;3.0555;0
20180508185740570_DDMTREBIC-R3_met.fits;2.92463;26502;8.41563;0.170667
20180508185738010_DDMTREBIC-R3_snap.fits;2.88858;26450.7;3.4179;0
20180508185837231_DDMTREBIC-R3_met.fits;2.83666;26494.6;6.70494;0.170667
20180508185921605_DDMTREBIC-R3_met.fits;3.46915;26509.3;18.8513;0.341333
20180508185838085_DDMTREBIC-R3_snap.fits;2.86855;26509.3;2.36161;0
20180508185938159_DDMTREBIC-R3_snap.fits;3.15041;26529.8;2.84819;0
