# file name; noise; peak f.; mag.; duration
20180508190004101_DDMTREBIC-R3_met.fits;3.4149;26490.2;10.9709;0.341333
20180508190007855_DDMTREBIC-R3_met.fits;3.76576;26497.6;7.53333;0.170667
20180508190018949_DDMTREBIC-R3_met.fits;2.54314;26497.6;6.33805;0.170667
20180508190052058_DDMTREBIC-R3_met.fits;3.35724;26497.6;21.8193;0.512
20180508190109807_DDMTREBIC-R3_met.fits;3.74023;26485.8;9.43877;0.341333
20180508190125509_DDMTREBIC-R3_met.fits;3.40052;26499;10.925;0.341333
20180508190038234_DDMTREBIC-R3_snap.fits;3.50266;26469.7;3.1253;0
20180508190219269_DDMTREBIC-R3_met.fits;3.35185;26490.2;33.1648;0.512
20180508190138309_DDMTREBIC-R3_snap.fits;3.352;26465.3;2.22306;0
20180508190238383_DDMTREBIC-R3_snap.fits;2.94449;26503.4;2.46302;0
20180508190422319_DDMTREBIC-R3_met.fits;3.34377;26497.6;23.4743;0.341333
20180508190424538_DDMTREBIC-R3_met.fits;3.36295;26502;6.83748;0.170667
20180508190338458_DDMTREBIC-R3_snap.fits;3.81317;26500.5;3.17625;0
20180508190513007_DDMTREBIC-R3_met.fits;3.68342;26497.6;9.4358;0.170667
20180508190523418_DDMTREBIC-R3_met.fits;3.36795;26509.3;11.1858;0.682667
20180508190438533_DDMTREBIC-R3_snap.fits;3.45769;26518.1;3.82646;0
20180508190559429_DDMTREBIC-R3_met.fits;3.27676;26491.7;7.42555;0.170667
20180508190538607_DDMTREBIC-R3_snap.fits;3.13834;26518.1;3.01819;0
20180508190638682_DDMTREBIC-R3_snap.fits;3.85496;26465.3;3.03131;0
20180508190745413_DDMTREBIC-R3_met.fits;3.02241;26499;6.71768;0.170667
20180508190738757_DDMTREBIC-R3_snap.fits;2.98542;26484.4;2.71981;0
20180508190925423_DDMTREBIC-R3_met.fits;2.79121;26497.6;7.97742;0.170667
20180508190838831_DDMTREBIC-R3_snap.fits;3.41112;26494.6;2.76706;0
20180508191011674_DDMTREBIC-R3_met.fits;3.36402;26496.1;8.08449;0.170667
20180508191025157_DDMTREBIC-R3_met.fits;3.6795;26475.6;8.5887;0.170667
20180508190938906_DDMTREBIC-R3_snap.fits;3.26106;26474.1;2.80813;0
20180508191038981_DDMTREBIC-R3_snap.fits;3.75242;26468.3;3.11348;0
20180508191228549_DDMTREBIC-R3_met.fits;3.14861;26502;7.57348;0.170667
20180508191139055_DDMTREBIC-R3_snap.fits;3.41315;26540;3.07474;0
20180508191254490_DDMTREBIC-R3_met.fits;3.97253;26499;14.9597;0.341333
20180508191325551_DDMTREBIC-R3_met.fits;3.1877;26497.6;12.1924;0.341333
20180508191239130_DDMTREBIC-R3_snap.fits;3.18591;26531.2;3.42281;0
20180508191417434_DDMTREBIC-R3_met.fits;2.70445;26541.5;8.53155;0.682667
20180508191436037_DDMTREBIC-R3_met.fits;3.21792;26504.9;6.54612;0.341333
20180508191339205_DDMTREBIC-R3_snap.fits;3.08319;26510.7;2.16345;0
20180508191450714_DDMTREBIC-R3_met.fits;3.26223;26496.1;20.9428;0.341333
20180508191511877_DDMTREBIC-R3_met.fits;3.3026;26510.7;17.8325;0.512
20180508191439279_DDMTREBIC-R3_snap.fits;3.40852;26485.8;2.49439;0
20180508191548058_DDMTREBIC-R3_met.fits;3.21795;26504.9;19.4067;0.341333
20180508191623215_DDMTREBIC-R3_met.fits;3.27543;26499;8.34655;0.170667
20180508191539354_DDMTREBIC-R3_snap.fits;2.97702;26481.4;3.49684;0
20180508191639429_DDMTREBIC-R3_snap.fits;3.71635;26529.8;3.38242;0
20180508191751450_DDMTREBIC-R3_met.fits;3.20169;26478.5;6.81105;0.170667
20180508191739503_DDMTREBIC-R3_snap.fits;3.27916;26456.5;3.64849;0
20180508191851866_DDMTREBIC-R3_met.fits;3.8759;26504.9;8.97916;0.341333
20180508191855621_DDMTREBIC-R3_met.fits;3.50565;26475.6;7.17219;0.170667
20180508191933850_DDMTREBIC-R3_met.fits;3.96051;26496.1;8.94944;0.170667
20180508191936751_DDMTREBIC-R3_met.fits;3.33275;26500.5;7.96166;0.170667
20180508191839578_DDMTREBIC-R3_snap.fits;3.33437;26503.4;2.61793;0
20180508191945285_DDMTREBIC-R3_met.fits;3.11496;26487.3;6.71678;0.170667
20180508192001157_DDMTREBIC-R3_met.fits;2.71241;26502;14.0425;0.341333
20180508191939653_DDMTREBIC-R3_snap.fits;3.11668;26510.7;2.5967;0
20180508192110106_DDMTREBIC-R3_met.fits;3.06156;26510.7;6.2066;0.853333
20180508192039727_DDMTREBIC-R3_snap.fits;3.42868;26526.9;2.67066;0
20180508192225199_DDMTREBIC-R3_met.fits;3.57445;26484.4;7.97137;0.341333
20180508192228442_DDMTREBIC-R3_met.fits;2.9728;26469.7;6.6792;0.170667
20180508192139802_DDMTREBIC-R3_snap.fits;3.02788;26506.3;2.74714;0
20180508192259503_DDMTREBIC-R3_met.fits;3.93202;26491.7;44.2176;0.512
20180508192239877_DDMTREBIC-R3_snap.fits;2.98307;26450.7;2.56621;0
20180508192347631_DDMTREBIC-R3_met.fits;3.16736;26497.6;10.6767;0.170667
20180508192408453_DDMTREBIC-R3_met.fits;3.32122;26500.5;9.54698;0.170667
20180508192420058_DDMTREBIC-R3_met.fits;3.502;26491.7;10.4325;0.170667
20180508192339951_DDMTREBIC-R3_snap.fits;3.28598;26547.4;2.34014;0
20180508192501871_DDMTREBIC-R3_met.fits;3.10335;26500.5;6.31244;0.512
20180508192440026_DDMTREBIC-R3_snap.fits;3.42814;26496.1;3.66195;0
20180508192540101_DDMTREBIC-R3_snap.fits;3.09683;26532.7;2.62473;0
20180508192719087_DDMTREBIC-R3_met.fits;3.87061;26471.2;13.5131;0.170667
20180508192736154_DDMTREBIC-R3_met.fits;3.64089;26504.9;8.10221;0.170667
20180508192640175_DDMTREBIC-R3_snap.fits;3.15008;26477.1;3.20756;0
20180508192741957_DDMTREBIC-R3_met.fits;3.30876;26502;10.9015;0.341333
20180508192824282_DDMTREBIC-R3_met.fits;3.43086;26494.6;8.49829;0.170667
20180508192740250_DDMTREBIC-R3_snap.fits;4.46452;26472.7;2.38533;0
20180508192912069_DDMTREBIC-R3_met.fits;3.55525;26494.6;12.1216;0.853333
20180508192917871_DDMTREBIC-R3_met.fits;3.07647;26493.2;7.29737;0.170667
20180508192922821_DDMTREBIC-R3_met.fits;3.87553;26500.5;17.5411;1.536
20180508192840325_DDMTREBIC-R3_snap.fits;3.55501;26472.7;2.77605;0
20180508192940058_DDMTREBIC-R3_met.fits;3.22539;26493.2;6.48143;0.341333
20180508192940399_DDMTREBIC-R3_snap.fits;3.0158;26515.1;3.73391;0
20180508193127407_DDMTREBIC-R3_met.fits;2.33242;26482.9;5.08878;0.170667
20180508193040474_DDMTREBIC-R3_snap.fits;2.8917;26528.3;3.5626;0
20180508193143621_DDMTREBIC-R3_met.fits;4.65883;26500.5;9.91917;0.170667
20180508193207855_DDMTREBIC-R3_met.fits;3.19952;26494.6;9.80149;0.512
20180508193213487_DDMTREBIC-R3_met.fits;3.29826;26491.7;11.7207;0.341333
20180508193140549_DDMTREBIC-R3_snap.fits;3.41225;26455.1;2.59577;0
20180508193245231_DDMTREBIC-R3_met.fits;3.49071;26502;15.4804;0.341333
20180508193240623_DDMTREBIC-R3_snap.fits;3.34974;26522.5;2.99804;0
20180508193403567_DDMTREBIC-R3_met.fits;2.94198;26506.3;11.4344;0.341333
20180508193436847_DDMTREBIC-R3_met.fits;3.01884;26499;6.63516;0.512
20180508193340698_DDMTREBIC-R3_snap.fits;3.44219;26455.1;3.37642;0
20180508193503471_DDMTREBIC-R3_met.fits;3.11609;26491.7;9.16687;0.170667
20180508193514223_DDMTREBIC-R3_met.fits;3.36126;26491.7;10.5762;1.36533
20180508193440773_DDMTREBIC-R3_snap.fits;2.82126;26500.5;2.11568;0
20180508193542554_DDMTREBIC-R3_met.fits;3.21942;26523.9;12.8769;0.170667
20180508193559621_DDMTREBIC-R3_met.fits;4.55924;26490.2;305.877;0.512
20180508193612079_DDMTREBIC-R3_met.fits;3.51353;26496.1;12.2378;1.87733
20180508193540847_DDMTREBIC-R3_snap.fits;3.81116;26507.8;2.68931;0
20180508193640922_DDMTREBIC-R3_snap.fits;3.76767;26521;3.73061;0
20180508193750383_DDMTREBIC-R3_met.fits;3.07777;26493.2;7.24521;0.170667
20180508193755845_DDMTREBIC-R3_met.fits;3.94659;26480;58.6368;0.512
20180508193814447_DDMTREBIC-R3_met.fits;3.07624;26499;10.5584;0.341333
20180508193818885_DDMTREBIC-R3_met.fits;3.88165;26484.4;10.1161;0.341333
20180508193740997_DDMTREBIC-R3_snap.fits;3.28989;26532.7;2.89412;0
20180508193858138_DDMTREBIC-R3_met.fits;3.95433;26502;10.6721;0.341333
20180508193841071_DDMTREBIC-R3_snap.fits;3.72159;26529.8;3.54591;0
20180508193941146_DDMTREBIC-R3_snap.fits;2.82007;26507.8;3.13447;0
20180508194046682_DDMTREBIC-R3_met.fits;3.33824;26497.6;42.7072;1.36533
20180508194119962_DDMTREBIC-R3_met.fits;3.55163;26487.3;9.33451;0.170667
20180508194126789_DDMTREBIC-R3_met.fits;2.96241;26488.8;8.29197;0.170667
20180508194041221_DDMTREBIC-R3_snap.fits;3.57015;26487.3;3.30509;0
20180508194142831_DDMTREBIC-R3_met.fits;3.49683;26499;9.61045;0.170667
20180508194146415_DDMTREBIC-R3_met.fits;3.32895;26496.1;8.78318;0.853333
20180508194233690_DDMTREBIC-R3_met.fits;3.0373;26493.2;6.5314;0.170667
20180508194141295_DDMTREBIC-R3_snap.fits;2.83768;26496.1;2.46216;0
20180508194257583_DDMTREBIC-R3_met.fits;3.53683;26500.5;27.0332;1.024
20180508194333594_DDMTREBIC-R3_met.fits;3.42935;26491.7;7.18803;0.170667
20180508194241370_DDMTREBIC-R3_snap.fits;3.60009;26475.6;2.70607;0
20180508194415407_DDMTREBIC-R3_met.fits;3.4206;26491.7;8.34511;0.170667
20180508194341445_DDMTREBIC-R3_snap.fits;3.3608;26521;2.97945;0
20180508194522991_DDMTREBIC-R3_met.fits;3.27376;26499;11.9896;0.170667
20180508194535791_DDMTREBIC-R3_met.fits;3.07422;26490.2;7.52809;0.170667
20180508194441519_DDMTREBIC-R3_snap.fits;4.32219;26537.1;2.80802;0
20180508194631941_DDMTREBIC-R3_met.fits;3.56012;26496.1;8.40923;0.170667
20180508194541594_DDMTREBIC-R3_snap.fits;3.02143;26456.5;3.41467;0
20180508194649007_DDMTREBIC-R3_met.fits;2.65184;26494.6;8.06954;0.853333
20180508194722629_DDMTREBIC-R3_met.fits;3.44986;26490.2;7.09008;0.341333
20180508194641669_DDMTREBIC-R3_snap.fits;3.41528;26500.5;3.24734;0
20180508194804954_DDMTREBIC-R3_met.fits;3.21353;26497.6;19.1345;0.341333
20180508194741743_DDMTREBIC-R3_snap.fits;3.12289;26455.1;3.37819;0
20180508194841818_DDMTREBIC-R3_snap.fits;3.50367;26506.3;2.52873;0
20180508195000666_DDMTREBIC-R3_met.fits;3.59971;26503.4;7.35178;0.170667
20180508194941893_DDMTREBIC-R3_snap.fits;3.46985;26518.1;2.44335;0
20180508195132655_DDMTREBIC-R3_met.fits;3.54926;26494.6;35.1339;0.341333
20180508195041967_DDMTREBIC-R3_snap.fits;3.58132;26510.7;2.39104;0
20180508195158767_DDMTREBIC-R3_met.fits;4.03001;26494.6;21.3177;0.341333
20180508195142042_DDMTREBIC-R3_snap.fits;3.21726;26526.9;2.81908;0
20180508195242117_DDMTREBIC-R3_snap.fits;3.49856;26474.1;2.86803;0
20180508195346970_DDMTREBIC-R3_met.fits;3.86956;26491.7;14.2893;0.341333
20180508195404549_DDMTREBIC-R3_met.fits;3.53958;26497.6;12.6436;0.341333
20180508195342191_DDMTREBIC-R3_snap.fits;3.53755;26506.3;2.72698;0
20180508195453189_DDMTREBIC-R3_met.fits;3.35748;26518.1;8.8678;0.170667
20180508195459845_DDMTREBIC-R3_met.fits;3.56566;26478.5;39.0629;0.341333
20180508195442266_DDMTREBIC-R3_snap.fits;3.65066;26532.7;2.98779;0
20180508195539951_DDMTREBIC-R3_met.fits;3.70841;26477.1;11.6236;0.170667
20180508195559578_DDMTREBIC-R3_met.fits;3.82437;26480;10.1126;0.341333
20180508195542341_DDMTREBIC-R3_snap.fits;3.64937;26499;3.28238;0
20180508195710063_DDMTREBIC-R3_met.fits;3.90566;26496.1;10.8356;0.170667
20180508195735663_DDMTREBIC-R3_met.fits;3.19932;26491.7;10.8676;0.170667
20180508195642415_DDMTREBIC-R3_snap.fits;3.20959;26504.9;3.15647;0
20180508195742490_DDMTREBIC-R3_snap.fits;4.06255;26494.6;2.88311;0
20180508195842565_DDMTREBIC-R3_snap.fits;3.45228;26502;2.60935;0
20180508195947930_DDMTREBIC-R3_met.fits;3.08067;26497.6;8.39473;2.38933
20180508195942639_DDMTREBIC-R3_snap.fits;3.37753;26516.6;3.15451;0
