# file name; noise; peak f.; mag.; duration
20180508080011482_DDMTREBIC-R3_met.fits;3.53647;26494.6;9.81111;0.170667
20180508080016431_DDMTREBIC-R3_met.fits;3.43391;26544.4;9.54749;0.853333
20180508080020527_DDMTREBIC-R3_met.fits;4.00291;26503.4;11.2126;0.512
20180508080026671_DDMTREBIC-R3_met.fits;3.68044;26510.7;11.2483;0.170667
20180508080034522_DDMTREBIC-R3_met.fits;4.53609;26506.3;13.8807;0.341333
20180508080101829_DDMTREBIC-R3_met.fits;5.61465;26503.4;11.817;0.341333
20180508080106266_DDMTREBIC-R3_met.fits;4.28758;26513.7;17.9732;2.21867
20180508080119237_DDMTREBIC-R3_met.fits;4.27877;26523.9;10.3441;0.170667
20180508080136474_DDMTREBIC-R3_met.fits;3.495;26502;8.11669;1.536
20180508080049029_DDMTREBIC-R3_snap.fits;3.61438;26487.3;4.07279;0
20180508080156954_DDMTREBIC-R3_met.fits;3.38806;26502;23.7888;2.56
20180508080205829_DDMTREBIC-R3_met.fits;3.47098;26478.5;26.8879;1.024
20180508080214362_DDMTREBIC-R3_met.fits;4.041;26502;8.1327;2.56
20180508080219994_DDMTREBIC-R3_met.fits;4.02823;26455.1;10.0891;0.170667
20180508080222725_DDMTREBIC-R3_met.fits;3.73378;26503.4;10.6127;0.512
20180508080244741_DDMTREBIC-R3_met.fits;3.62379;26449.2;10.9162;0.341333
20180508080149103_DDMTREBIC-R3_snap.fits;3.61179;26474.1;2.84775;0
20180508080252933_DDMTREBIC-R3_met.fits;3.65115;26515.1;7.35384;0.682667
20180508080257370_DDMTREBIC-R3_met.fits;3.53449;26534.2;10.1926;0.512
20180508080300271_DDMTREBIC-R3_met.fits;3.21942;26504.9;9.02601;0.512
20180508080312559_DDMTREBIC-R3_met.fits;3.59314;26513.7;9.57376;0.170667
20180508080317338_DDMTREBIC-R3_met.fits;2.81409;26515.1;9.73499;1.36533
20180508080327919_DDMTREBIC-R3_met.fits;3.48815;26516.6;31.4666;2.21867
20180508080249178_DDMTREBIC-R3_snap.fits;3.88731;26481.4;2.96476;0
20180508080355226_DDMTREBIC-R3_met.fits;3.73134;26504.9;18.7806;0.170667
20180508080402735_DDMTREBIC-R3_met.fits;4.10438;26482.9;12.3984;0.170667
20180508080430725_DDMTREBIC-R3_met.fits;3.74864;26503.4;63.6861;1.19467
20180508080349253_DDMTREBIC-R3_snap.fits;3.36603;26488.8;2.72606;0
20180508080453594_DDMTREBIC-R3_met.fits;4.12131;26509.3;20.2611;1.70667
20180508080514927_DDMTREBIC-R3_met.fits;3.43473;26506.3;17.4896;0.341333
20180508080538991_DDMTREBIC-R3_met.fits;4.312;26504.9;13.7448;0.170667
20180508080541381_DDMTREBIC-R3_met.fits;3.60436;26518.1;8.44812;0.341333
20180508080449327_DDMTREBIC-R3_snap.fits;4.59307;26510.7;4.66378;0
20180508080553839_DDMTREBIC-R3_met.fits;3.52242;26497.6;8.83375;0.512
20180508080559471_DDMTREBIC-R3_met.fits;4.90263;26480;19.0303;0.341333
20180508080610906_DDMTREBIC-R3_met.fits;3.84783;26485.8;11.3367;2.90133
20180508080642650_DDMTREBIC-R3_met.fits;4.01589;26484.4;14.2368;2.38933
20180508080549402_DDMTREBIC-R3_snap.fits;4.83259;26475.6;3.06891;0
20180508080651525_DDMTREBIC-R3_met.fits;4.02018;26506.3;8.15353;0.170667
20180508080708421_DDMTREBIC-R3_met.fits;3.73294;26503.4;10.9073;0.512
20180508080722245_DDMTREBIC-R3_met.fits;4.07429;26507.8;17.7077;0.170667
20180508080732314_DDMTREBIC-R3_met.fits;4.44726;26512.2;12.0227;1.70667
20180508080649477_DDMTREBIC-R3_snap.fits;3.14746;26523.9;3.10922;0
20180508080752111_DDMTREBIC-R3_met.fits;3.62079;26507.8;9.02665;0.341333
20180508080800133_DDMTREBIC-R3_met.fits;3.33623;26494.6;7.88531;0.170667
20180508080815322_DDMTREBIC-R3_met.fits;3.84334;26504.9;37.4919;0.512
20180508080820783_DDMTREBIC-R3_met.fits;3.59566;26509.3;73.6364;0.512
20180508080831535_DDMTREBIC-R3_met.fits;3.45159;26504.9;7.5556;14.1653
20180508080749551_DDMTREBIC-R3_snap.fits;4.59055;26494.6;4.76534;0
20180508080847749_DDMTREBIC-R3_met.fits;4.30184;26494.6;9.38473;12.288
20180508080907717_DDMTREBIC-R3_met.fits;3.5949;26500.5;28.2454;0.341333
20180508080911642_DDMTREBIC-R3_met.fits;4.70255;26507.8;10.229;0.341333
20180508080924442_DDMTREBIC-R3_met.fits;3.91032;26506.3;9.59008;0.170667
20180508080849626_DDMTREBIC-R3_snap.fits;4.1722;26507.8;3.39348;0
20180508081016495_DDMTREBIC-R3_met.fits;3.9578;26503.4;9.4309;3.75467
20180508081042949_DDMTREBIC-R3_met.fits;4.3946;26506.3;15.9028;0.341333
20180508080949701_DDMTREBIC-R3_snap.fits;3.32169;26545.9;3.68967;0
20180508081049605_DDMTREBIC-R3_met.fits;3.53587;26497.6;7.69794;0.341333
20180508081107183_DDMTREBIC-R3_met.fits;4.01704;26497.6;9.59224;0.170667
20180508081116570_DDMTREBIC-R3_met.fits;3.64899;26513.7;16.8863;0.170667
20180508081145925_DDMTREBIC-R3_met.fits;4.40638;26490.2;28.091;0.341333
20180508081049775_DDMTREBIC-R3_snap.fits;4.72833;26545.9;4.57984;0
20180508081149509_DDMTREBIC-R3_met.fits;4.28;26502;18.5281;0.341333
20180508081157018_DDMTREBIC-R3_met.fits;5.07052;26497.6;26.8779;0.341333
20180508081221082_DDMTREBIC-R3_met.fits;4.26991;26507.8;9.07055;0.170667
20180508081223471_DDMTREBIC-R3_met.fits;4.97495;26494.6;11.2874;0.170667
20180508081239002_DDMTREBIC-R3_met.fits;6.07123;26519.5;12.3269;0.170667
20180508081245658_DDMTREBIC-R3_met.fits;5.74263;26502;12.5681;0.512
20180508081149850_DDMTREBIC-R3_snap.fits;4.64085;26485.8;4.13407;0
20180508081305455_DDMTREBIC-R3_met.fits;4.99001;26502;16.0828;0.341333
20180508081311429_DDMTREBIC-R3_met.fits;4.22892;26507.8;12.3951;0.341333
20180508081313647_DDMTREBIC-R3_met.fits;4.58433;26500.5;13.9077;0.341333
20180508081344367_DDMTREBIC-R3_met.fits;3.46949;26499;7.55323;0.170667
20180508081249925_DDMTREBIC-R3_snap.fits;4.29161;26459.5;3.16092;0
20180508081349999_DDMTREBIC-R3_snap.fits;3.73643;26532.7;4.30191;0
20180508081449562_DDMTREBIC-R3_met.fits;3.39925;26496.1;7.29081;0.170667
20180508081452122_DDMTREBIC-R3_met.fits;3.26205;26500.5;9.08217;0.341333
20180508081501679_DDMTREBIC-R3_met.fits;3.79225;26490.2;7.79402;0.170667
20180508081504581_DDMTREBIC-R3_met.fits;3.62206;26512.2;9.68026;0.170667
20180508081538031_DDMTREBIC-R3_met.fits;3.43642;26471.2;10.2078;0.341333
20180508081450074_DDMTREBIC-R3_snap.fits;4.01802;26513.7;2.98753;0
20180508081548271_DDMTREBIC-R3_met.fits;3.79461;26484.4;8.56517;0.170667
20180508081553050_DDMTREBIC-R3_met.fits;3.92635;26488.8;14.0431;1.19467
20180508081611482_DDMTREBIC-R3_met.fits;3.82595;26538.6;9.51002;0.341333
20180508081623599_DDMTREBIC-R3_met.fits;4.15276;26521;15.0105;0.341333
20180508081628207_DDMTREBIC-R3_met.fits;3.74404;26507.8;11.3257;0.512
20180508081633669_DDMTREBIC-R3_met.fits;4.29484;26515.1;8.96176;0.170667
20180508081641349_DDMTREBIC-R3_met.fits;4.33989;26469.7;14.4047;0.341333
20180508081550149_DDMTREBIC-R3_snap.fits;5.06213;26518.1;3.5042;0
20180508081650735_DDMTREBIC-R3_met.fits;3.15818;26493.2;9.15801;0.341333
20180508081707631_DDMTREBIC-R3_met.fits;4.83438;26512.2;41.3711;0.341333
20180508081711386_DDMTREBIC-R3_met.fits;3.8102;26507.8;30.5301;0.512
20180508081650223_DDMTREBIC-R3_snap.fits;4.90802;26522.5;5.42614;0
20180508081845765_DDMTREBIC-R3_met.fits;6.26659;26502;142.917;0.853333
20180508081750298_DDMTREBIC-R3_snap.fits;3.8365;26452.1;4.34096;0
20180508081912218_DDMTREBIC-R3_met.fits;3.46501;26493.2;22.5535;0.341333
20180508081927578_DDMTREBIC-R3_met.fits;4.83337;26478.5;28.7446;1.19467
20180508081935429_DDMTREBIC-R3_met.fits;4.04742;26488.8;8.39928;0.170667
20180508081938501_DDMTREBIC-R3_met.fits;3.58839;26500.5;17.588;0.682667
20180508081942597_DDMTREBIC-R3_met.fits;3.94485;26523.9;24.5593;0.512
20180508081850373_DDMTREBIC-R3_snap.fits;3.27198;26528.3;3.56114;0
20180508081959663_DDMTREBIC-R3_met.fits;4.07885;26523.9;16.356;0.170667
20180508082012805_DDMTREBIC-R3_met.fits;3.9092;26528.3;52.7994;0.682667
20180508081950447_DDMTREBIC-R3_snap.fits;3.83145;26522.5;4.62109;0
20180508082110149_DDMTREBIC-R3_met.fits;3.88978;26500.5;11.1861;0.170667
20180508082120901_DDMTREBIC-R3_met.fits;3.88752;26499;77.4339;1.024
20180508082125679_DDMTREBIC-R3_met.fits;3.82605;26497.6;9.2116;0.170667
20180508082142575_DDMTREBIC-R3_met.fits;3.22731;26496.1;8.31188;2.73067
20180508082050522_DDMTREBIC-R3_snap.fits;3.68288;26493.2;4.08033;0
20180508082210565_DDMTREBIC-R3_met.fits;4.6373;26516.6;31.9014;1.19467
20180508082215173_DDMTREBIC-R3_met.fits;3.31659;26507.8;15.2909;0.170667
20180508082150597_DDMTREBIC-R3_snap.fits;3.4174;26477.1;3.13225;0
20180508082309274_DDMTREBIC-R3_met.fits;3.91225;26500.5;16.2704;0.341333
20180508082315589_DDMTREBIC-R3_met.fits;4.1136;26512.2;29.6193;0.853333
20180508082319002_DDMTREBIC-R3_met.fits;3.97319;26482.9;27.6212;0.341333
20180508082323610_DDMTREBIC-R3_met.fits;3.21913;26512.2;9.42889;0.341333
20180508082331290_DDMTREBIC-R3_met.fits;4.23435;26526.9;10.7414;7.50933
20180508082250671_DDMTREBIC-R3_snap.fits;3.62417;26545.9;2.81384;0
20180508082352453_DDMTREBIC-R3_met.fits;3.43861;26502;9.13133;0.341333
20180508082403375_DDMTREBIC-R3_met.fits;3.54602;26502;7.13998;0.170667
20180508082406618_DDMTREBIC-R3_met.fits;3.53567;26523.9;15.7543;0.170667
20180508082416346_DDMTREBIC-R3_met.fits;3.71457;26455.1;9.55194;0.170667
20180508082425221_DDMTREBIC-R3_met.fits;3.90817;26502;8.67968;0.512
20180508082427951_DDMTREBIC-R3_met.fits;3.6289;26507.8;18.412;0.341333
20180508082446213_DDMTREBIC-R3_met.fits;5.12365;26534.2;34.2153;0.341333
20180508082350746_DDMTREBIC-R3_snap.fits;4.5667;26472.7;4.90993;0
20180508082503279_DDMTREBIC-R3_met.fits;4.80776;26528.3;12.0499;0.170667
20180508082520517_DDMTREBIC-R3_met.fits;4.93597;26503.4;16.2877;0.341333
20180508082537242_DDMTREBIC-R3_met.fits;4.77592;26484.4;12.5151;0.170667
20180508082540314_DDMTREBIC-R3_met.fits;4.19432;26512.2;14.0106;0.170667
20180508082450821_DDMTREBIC-R3_snap.fits;3.93545;26544.4;4.29599;0
20180508082554991_DDMTREBIC-R3_met.fits;3.32841;26506.3;12.8683;0.682667
20180508082602159_DDMTREBIC-R3_met.fits;3.74877;26469.7;10.5523;0.341333
20180508082622469_DDMTREBIC-R3_met.fits;4.49522;26510.7;19.6812;0.341333
20180508082640047_DDMTREBIC-R3_met.fits;5.61395;26525.4;11.3638;1.536
20180508082550895_DDMTREBIC-R3_snap.fits;4.44456;26516.6;3.89093;0
20180508082720837_DDMTREBIC-R3_met.fits;3.55827;26494.6;8.77804;0.512
20180508082650970_DDMTREBIC-R3_snap.fits;3.97686;26547.4;3.51765;0
20180508082813061_DDMTREBIC-R3_met.fits;3.99554;26510.7;8.04565;0.170667
20180508082815279_DDMTREBIC-R3_met.fits;4.50442;26488.8;12.6938;1.536
20180508082819034_DDMTREBIC-R3_met.fits;3.55722;26465.3;19.3508;0.170667
20180508082833370_DDMTREBIC-R3_met.fits;3.38904;26529.8;9.48302;0.170667
20180508082838831_DDMTREBIC-R3_met.fits;3.88547;26506.3;11.4221;0.512
20180508082841562_DDMTREBIC-R3_met.fits;3.92136;26499;9.17348;0.512
20180508082751045_DDMTREBIC-R3_snap.fits;3.82599;26515.1;3.4159;0
20180508082851290_DDMTREBIC-R3_met.fits;4.08497;26518.1;15.7897;0.341333
20180508082856069_DDMTREBIC-R3_met.fits;4.24077;26466.8;8.48715;0.170667
20180508082859994_DDMTREBIC-R3_met.fits;4.48708;26512.2;16.8654;1.87733
20180508082908015_DDMTREBIC-R3_met.fits;3.91572;26500.5;14.5368;1.024
20180508082912623_DDMTREBIC-R3_met.fits;3.95408;26497.6;11.3202;0.170667
20180508082851119_DDMTREBIC-R3_snap.fits;4.64459;26487.3;3.28972;0
20180508083022938_DDMTREBIC-R3_met.fits;3.91188;26513.7;8.3408;1.36533
20180508082951194_DDMTREBIC-R3_snap.fits;3.90924;26459.5;3.81573;0
20180508083054511_DDMTREBIC-R3_met.fits;4.49482;26529.8;9.70207;0.512
20180508083113797_DDMTREBIC-R3_met.fits;2.92414;26512.2;7.06922;0.341333
20180508083051269_DDMTREBIC-R3_snap.fits;4.63256;26465.3;3.6122;0
20180508083149978_DDMTREBIC-R3_met.fits;3.84636;26499;28.7416;0.341333
20180508083159706_DDMTREBIC-R3_met.fits;3.7555;26500.5;11.8321;0.512
20180508083209093_DDMTREBIC-R3_met.fits;3.86144;26510.7;40.0114;0.341333
20180508083225818_DDMTREBIC-R3_met.fits;3.75392;26500.5;8.63443;0.170667
20180508083230255_DDMTREBIC-R3_met.fits;3.40036;26497.6;15.4069;0.341333
20180508083236570_DDMTREBIC-R3_met.fits;3.45391;26487.3;9.51106;1.024
20180508083241007_DDMTREBIC-R3_met.fits;3.31224;26502;7.02133;0.170667
20180508083151343_DDMTREBIC-R3_snap.fits;4.18445;26487.3;3.12597;0
20180508083252783_DDMTREBIC-R3_met.fits;4.21732;26531.2;12.7726;0.341333
20180508083300805_DDMTREBIC-R3_met.fits;4.28791;26462.4;11.2307;0.170667
20180508083338181_DDMTREBIC-R3_met.fits;3.69018;26519.5;14.0411;0.170667
20180508083347397_DDMTREBIC-R3_met.fits;3.28214;26494.6;6.98358;0.170667
20180508083251418_DDMTREBIC-R3_snap.fits;3.18167;26477.1;2.7839;0
20180508083357125_DDMTREBIC-R3_met.fits;4.36651;26523.9;12.475;0.170667
20180508083413850_DDMTREBIC-R3_met.fits;3.89114;26491.7;14.811;1.536
20180508083431770_DDMTREBIC-R3_met.fits;3.61585;26535.6;30.146;1.19467
20180508083436549_DDMTREBIC-R3_met.fits;3.92671;26529.8;8.01809;1.024
20180508083440815_DDMTREBIC-R3_met.fits;3.49462;26491.7;23.4787;0.512
20180508083351493_DDMTREBIC-R3_snap.fits;4.52516;26478.5;3.75168;0
20180508083450202_DDMTREBIC-R3_met.fits;3.94374;26497.6;8.72219;0.170667
20180508083507269_DDMTREBIC-R3_met.fits;4.28005;26468.3;16.634;4.26667
20180508083547205_DDMTREBIC-R3_met.fits;3.36861;26506.3;7.94833;0.170667
20180508083451567_DDMTREBIC-R3_snap.fits;4.0929;26496.1;3.2068;0
20180508083552495_DDMTREBIC-R3_met.fits;3.47087;26509.3;10.0154;1.19467
20180508083612463_DDMTREBIC-R3_met.fits;3.17293;26496.1;7.05979;0.170667
20180508083627482_DDMTREBIC-R3_met.fits;3.20031;26509.3;29.2013;1.024
20180508083642842_DDMTREBIC-R3_met.fits;4.54458;26502;36.7014;0.682667
20180508083551642_DDMTREBIC-R3_snap.fits;3.93346;26471.2;3.11254;0
20180508083703151_DDMTREBIC-R3_met.fits;3.46521;26528.3;7.4003;0.341333
20180508083713391_DDMTREBIC-R3_met.fits;4.11243;26499;10.3426;0.170667
20180508083735237_DDMTREBIC-R3_met.fits;3.98782;26506.3;10.2907;0.341333
20180508083740186_DDMTREBIC-R3_met.fits;3.96326;26500.5;18.6521;0.170667
20180508083742917_DDMTREBIC-R3_met.fits;4.35401;26490.2;18.356;0.170667
20180508083651717_DDMTREBIC-R3_snap.fits;4.17512;26450.7;2.64475;0
20180508083749573_DDMTREBIC-R3_met.fits;3.98649;26494.6;12.2211;0.341333
20180508083822341_DDMTREBIC-R3_met.fits;5.8424;26521;53.33;0.341333
20180508083825925_DDMTREBIC-R3_met.fits;3.4492;26491.7;11.0476;0.170667
20180508083836677_DDMTREBIC-R3_met.fits;4.15791;26499;10.455;0.170667
20180508083847599_DDMTREBIC-R3_met.fits;3.484;26507.8;8.96768;0.341333
20180508083751791_DDMTREBIC-R3_snap.fits;3.54202;26503.4;2.71996;0
20180508083850159_DDMTREBIC-R3_met.fits;3.88127;26531.2;13.7449;0.853333
20180508083901935_DDMTREBIC-R3_met.fits;3.66267;26504.9;29.3483;0.170667
20180508083903983_DDMTREBIC-R3_met.fits;4.24237;26500.5;37.3115;0.341333
20180508083917125_DDMTREBIC-R3_met.fits;3.25904;26510.7;11.0402;0.170667
20180508083919855_DDMTREBIC-R3_met.fits;3.7942;26504.9;15.5092;0.170667
20180508083924634_DDMTREBIC-R3_met.fits;3.24414;26506.3;10.3299;0.341333
20180508083936751_DDMTREBIC-R3_met.fits;4.20526;26502;8.56621;1.87733
20180508083946138_DDMTREBIC-R3_met.fits;3.30764;26502;9.00706;0.170667
20180508083851866_DDMTREBIC-R3_snap.fits;4.1325;26465.3;3.06687;0
20180508083952282_DDMTREBIC-R3_met.fits;3.28432;26500.5;7.61049;0.170667
20180508083954842_DDMTREBIC-R3_met.fits;4.52278;26494.6;9.41005;0.170667
20180508084001669_DDMTREBIC-R3_met.fits;4.74843;26503.4;11.3199;0.512
20180508084004741_DDMTREBIC-R3_met.fits;3.07081;26497.6;9.73881;0.170667
20180508084016517_DDMTREBIC-R3_met.fits;3.31052;26502;7.49514;0.170667
20180508083951941_DDMTREBIC-R3_snap.fits;4.38279;26466.8;3.78052;0
20180508084050309_DDMTREBIC-R3_met.fits;3.86289;26449.2;11.8556;0.341333
20180508084110277_DDMTREBIC-R3_met.fits;3.66258;26490.2;18.4655;0.341333
20180508084114885_DDMTREBIC-R3_met.fits;3.22667;26502;12.4459;0.170667
20180508084120858_DDMTREBIC-R3_met.fits;4.08911;26449.2;10.5178;0.170667
20180508084123589_DDMTREBIC-R3_met.fits;3.22639;26513.7;14.2404;0.170667
20180508084131439_DDMTREBIC-R3_met.fits;4.24791;26503.4;8.78955;1.70667
20180508084146287_DDMTREBIC-R3_met.fits;3.66065;26502;9.47566;1.87733
20180508084052015_DDMTREBIC-R3_snap.fits;4.3053;26475.6;3.24532;0
20180508084152431_DDMTREBIC-R3_met.fits;4.10089;26502;32.619;0.341333
20180508084212741_DDMTREBIC-R3_met.fits;4.22937;26480;15.1934;0.341333
20180508084152090_DDMTREBIC-R3_snap.fits;4.24469;26478.5;3.09204;0
20180508084307866_DDMTREBIC-R3_met.fits;3.69886;26519.5;7.80926;0.170667
20180508084313669_DDMTREBIC-R3_met.fits;3.56706;26494.6;15.6209;0.512
20180508084339610_DDMTREBIC-R3_met.fits;3.47259;26497.6;7.71063;0.170667
20180508084342853_DDMTREBIC-R3_met.fits;3.73467;26500.5;8.71481;0.341333
20180508084252165_DDMTREBIC-R3_snap.fits;3.27273;26450.7;3.67018;0
20180508084355994_DDMTREBIC-R3_met.fits;4.61372;26507.8;10.9013;0.170667
20180508084401455_DDMTREBIC-R3_met.fits;3.67592;26503.4;24.8278;0.341333
20180508084405210_DDMTREBIC-R3_met.fits;3.90478;26500.5;16.8081;0.170667
20180508084412890_DDMTREBIC-R3_met.fits;3.97158;26507.8;8.77368;1.87733
20180508084418181_DDMTREBIC-R3_met.fits;3.83899;26499;8.48312;0.170667
20180508084428250_DDMTREBIC-R3_met.fits;3.66929;26497.6;14.7317;0.341333
20180508084434906_DDMTREBIC-R3_met.fits;4.69647;26485.8;10.9792;0.682667
20180508084437637_DDMTREBIC-R3_met.fits;3.57896;26466.8;11.7238;0.170667
20180508084352239_DDMTREBIC-R3_snap.fits;4.21477;26507.8;2.95296;0
20180508084456410_DDMTREBIC-R3_met.fits;3.4728;26477.1;36.9303;1.36533
20180508084505967_DDMTREBIC-R3_met.fits;3.16373;26481.4;7.39095;0.170667
20180508084529178_DDMTREBIC-R3_met.fits;4.05802;26477.1;11.0227;0.341333
20180508084532933_DDMTREBIC-R3_met.fits;3.20004;26502;7.84815;0.170667
20180508084452314_DDMTREBIC-R3_snap.fits;4.59113;26471.2;3.97091;0
20180508084614746_DDMTREBIC-R3_met.fits;3.63476;26490.2;14.3367;0.341333
20180508084636762_DDMTREBIC-R3_met.fits;4.11271;26506.3;9.20879;1.19467
20180508084552389_DDMTREBIC-R3_snap.fits;4.67504;26543;4.68064;0
20180508084706287_DDMTREBIC-R3_met.fits;4.15899;26504.9;8.52977;0.341333
20180508084715162_DDMTREBIC-R3_met.fits;4.55177;26477.1;9.2582;0.170667
20180508084738202_DDMTREBIC-R3_met.fits;3.97059;26504.9;8.61803;0.170667
20180508084744858_DDMTREBIC-R3_met.fits;3.71742;26469.7;9.98849;0.341333
20180508084747418_DDMTREBIC-R3_met.fits;4.80075;26502;13.6822;1.36533
20180508084652463_DDMTREBIC-R3_snap.fits;3.63371;26537.1;3.45676;0
20180508084823087_DDMTREBIC-R3_met.fits;4.19652;26500.5;20.1982;0.512
20180508084835546_DDMTREBIC-R3_met.fits;3.61446;26499;8.14912;0.682667
20180508084752538_DDMTREBIC-R3_snap.fits;4.22162;26547.4;4.2603;0
20180508084858415_DDMTREBIC-R3_met.fits;4.06788;26503.4;20.5798;0.512
20180508084912410_DDMTREBIC-R3_met.fits;3.81565;26491.7;10.9661;0.170667
20180508084921455_DDMTREBIC-R3_met.fits;3.58979;26499;11.5477;0.170667
20180508084947567_DDMTREBIC-R3_met.fits;4.47365;26496.1;10.9623;0.512
20180508084852613_DDMTREBIC-R3_snap.fits;4.33913;26515.1;3.80012;0
20180508084952346_DDMTREBIC-R3_met.fits;3.84008;26513.7;18.2546;0.341333
20180508085002074_DDMTREBIC-R3_met.fits;3.82564;26488.8;76.3815;0.341333
20180508085011119_DDMTREBIC-R3_met.fits;7.55535;26477.1;48.181;1.36533
20180508085032965_DDMTREBIC-R3_met.fits;4.16671;26515.1;10.71;0.341333
20180508085035354_DDMTREBIC-R3_met.fits;5.93666;26506.3;64.7523;0.512
20180508084952687_DDMTREBIC-R3_snap.fits;5.60323;26450.7;4.28802;0
20180508085113071_DDMTREBIC-R3_met.fits;4.4256;26521;18.2176;0.170667
20180508085123994_DDMTREBIC-R3_met.fits;3.91971;26512.2;8.12543;0.170667
20180508085127407_DDMTREBIC-R3_met.fits;4.31334;26474.1;9.51975;0.341333
20180508085052762_DDMTREBIC-R3_snap.fits;3.37316;26494.6;4.02386;0
20180508085147717_DDMTREBIC-R3_met.fits;4.41556;26503.4;63.2906;3.75467
20180508085157103_DDMTREBIC-R3_met.fits;4.13866;26494.6;33.6462;0.341333
20180508085231407_DDMTREBIC-R3_met.fits;4.05863;26493.2;12.9274;0.170667
20180508085235674_DDMTREBIC-R3_met.fits;3.81244;26502;7.90198;0.170667
20180508085240282_DDMTREBIC-R3_met.fits;3.86738;26518.1;26.4003;0.341333
20180508085244207_DDMTREBIC-R3_met.fits;3.22233;26500.5;9.46913;0.853333
20180508085152837_DDMTREBIC-R3_snap.fits;3.91812;26525.4;3.72855;0
20180508085254277_DDMTREBIC-R3_met.fits;3.67263;26507.8;15.187;1.87733
20180508085300079_DDMTREBIC-R3_met.fits;3.3881;26506.3;9.49782;2.048
20180508085337797_DDMTREBIC-R3_met.fits;4.83627;26509.3;103.451;0.853333
20180508085252911_DDMTREBIC-R3_snap.fits;7.78226;26500.5;5.92354;0
20180508085353839_DDMTREBIC-R3_met.fits;5.36465;26515.1;13.0137;0.341333
20180508085411077_DDMTREBIC-R3_met.fits;5.69363;26515.1;22.0773;0.341333
20180508085417050_DDMTREBIC-R3_met.fits;6.25064;26458;15.3072;0.512
20180508085352986_DDMTREBIC-R3_snap.fits;6.27389;26541.5;6.16209;0
20180508085530266_DDMTREBIC-R3_met.fits;4.4607;26494.6;48.2311;0.512
20180508085453061_DDMTREBIC-R3_snap.fits;6.44077;26534.2;4.0692;0
20180508085557402_DDMTREBIC-R3_met.fits;5.65105;26513.7;12.9955;1.19467
20180508085601157_DDMTREBIC-R3_met.fits;3.84524;26482.9;11.0198;0.341333
20180508085613274_DDMTREBIC-R3_met.fits;4.29518;26510.7;9.74263;0.170667
20180508085616175_DDMTREBIC-R3_met.fits;3.6129;26477.1;7.6748;0.170667
20180508085628805_DDMTREBIC-R3_met.fits;3.54056;26484.4;60.5941;0.512
20180508085631194_DDMTREBIC-R3_met.fits;3.69615;26523.9;7.60031;1.19467
20180508085553135_DDMTREBIC-R3_snap.fits;4.83745;26468.3;3.60282;0
20180508085657477_DDMTREBIC-R3_met.fits;3.45018;26497.6;9.59399;0.341333
20180508085701914_DDMTREBIC-R3_met.fits;2.92245;26493.2;6.32482;0.170667
20180508085710277_DDMTREBIC-R3_met.fits;5.00198;26545.9;11.1474;0.170667
20180508085714714_DDMTREBIC-R3_met.fits;5.75088;26485.8;17.1576;0.341333
20180508085735877_DDMTREBIC-R3_met.fits;4.61075;26516.6;14.4743;0.170667
20180508085653210_DDMTREBIC-R3_snap.fits;3.708;26450.7;3.47116;0
20180508085840218_DDMTREBIC-R3_met.fits;6.15799;26525.4;31.4817;0.170667
20180508085753285_DDMTREBIC-R3_snap.fits;3.95978;26512.2;4.57689;0
20180508085859162_DDMTREBIC-R3_met.fits;3.23234;26522.5;14.2992;0.853333
20180508085930906_DDMTREBIC-R3_met.fits;3.27542;26502;87.2435;0.512
20180508085944218_DDMTREBIC-R3_met.fits;3.20521;26518.1;6.73115;2.38933
20180508085853359_DDMTREBIC-R3_snap.fits;3.76537;26500.5;2.99405;0
20180508085953605_DDMTREBIC-R3_met.fits;3.49814;26499;9.55179;0.341333
20180508085957530_DDMTREBIC-R3_met.fits;4.00585;26513.7;10.7937;0.341333
20180508085953434_DDMTREBIC-R3_snap.fits;3.49119;26493.2;2.99583;0
