# file name; noise; peak f.; mag.; duration
20180508220004058_DDMTREBIC-R3_met.fits;3.83855;26500.5;18.6388;0.341333
20180508220102255_DDMTREBIC-R3_met.fits;4.29021;26496.1;29.1774;0.341333
20180508220135535_DDMTREBIC-R3_met.fits;3.69313;26497.6;17.2997;0.341333
20180508220051674_DDMTREBIC-R3_snap.fits;3.6491;26516.6;4.50601;0
20180508220214959_DDMTREBIC-R3_met.fits;2.93814;26481.4;8.63337;0.170667
20180508220151749_DDMTREBIC-R3_snap.fits;3.93285;26456.5;3.70323;0
20180508220301210_DDMTREBIC-R3_met.fits;3.83823;26496.1;8.70588;1.024
20180508220251823_DDMTREBIC-R3_snap.fits;3.48003;26494.6;3.80492;0
20180508220354287_DDMTREBIC-R3_met.fits;4.19567;26500.5;14.7747;0.170667
20180508220405039_DDMTREBIC-R3_met.fits;3.78155;26497.6;32.2886;0.341333
20180508220420058_DDMTREBIC-R3_met.fits;3.74571;26487.3;9.82884;0.170667
20180508220423130_DDMTREBIC-R3_met.fits;3.2964;26499;6.77581;0.170667
20180508220351898_DDMTREBIC-R3_snap.fits;3.31057;26532.7;2.88792;0
20180508220451973_DDMTREBIC-R3_snap.fits;3.62193;26529.8;3.11546;0
20180508220552047_DDMTREBIC-R3_snap.fits;4.03467;26465.3;4.28783;0
20180508220710725_DDMTREBIC-R3_met.fits;2.98838;26500.5;40.3268;1.36533
20180508220652122_DDMTREBIC-R3_snap.fits;4.99646;26460.9;2.9079;0
20180508220755610_DDMTREBIC-R3_met.fits;2.8287;26497.6;8.64821;0.341333
20180508220828890_DDMTREBIC-R3_met.fits;3.59542;26500.5;7.60455;0.170667
20180508220834863_DDMTREBIC-R3_met.fits;3.28099;26491.7;14.677;0.682667
20180508220846298_DDMTREBIC-R3_met.fits;3.45931;26471.2;12.9034;0.170667
20180508220752197_DDMTREBIC-R3_snap.fits;2.98061;26529.8;3.69733;0
20180508220905242_DDMTREBIC-R3_met.fits;3.17034;26512.2;45.1074;0.341333
20180508220852271_DDMTREBIC-R3_snap.fits;3.77845;26500.5;3.58839;0
20180508221008559_DDMTREBIC-R3_met.fits;3.30286;26487.3;8.92687;0.170667
20180508221032794_DDMTREBIC-R3_met.fits;3.64219;26507.8;15.3137;0.341333
20180508221043717_DDMTREBIC-R3_met.fits;3.85221;26491.7;8.25037;0.170667
20180508221046959_DDMTREBIC-R3_met.fits;3.94082;26496.1;10.5085;0.682667
20180508220952346_DDMTREBIC-R3_snap.fits;3.62776;26497.6;2.77331;0
20180508221057711_DDMTREBIC-R3_met.fits;3.03841;26500.5;9.07357;0.512
20180508221111023_DDMTREBIC-R3_met.fits;3.99206;26499;12.8494;0.341333
20180508221128090_DDMTREBIC-R3_met.fits;4.29229;26504.9;9.26556;0.170667
20180508221052421_DDMTREBIC-R3_snap.fits;3.50589;26459.5;3.32218;0
20180508221158981_DDMTREBIC-R3_met.fits;4.5146;26506.3;11.072;0.170667
20180508221205125_DDMTREBIC-R3_met.fits;3.5949;26504.9;9.13146;0.170667
20180508221224239_DDMTREBIC-R3_met.fits;4.15126;26493.2;12.6133;0.341333
20180508221233626_DDMTREBIC-R3_met.fits;3.58008;26477.1;18.0942;0.170667
20180508221152495_DDMTREBIC-R3_snap.fits;4.71684;26538.6;2.34497;0
20180508221312709_DDMTREBIC-R3_met.fits;4.05549;26500.5;8.73641;0.512
20180508221316463_DDMTREBIC-R3_met.fits;3.3735;26488.8;13.8309;0.170667
20180508221337797_DDMTREBIC-R3_met.fits;3.90706;26481.4;27.3221;2.21867
20180508221252570_DDMTREBIC-R3_snap.fits;4.28004;26499;3.41794;0
20180508221410223_DDMTREBIC-R3_met.fits;3.17239;26503.4;8.66015;0.170667
20180508221428143_DDMTREBIC-R3_met.fits;4.22276;26502;12.1708;0.170667
20180508221435482_DDMTREBIC-R3_met.fits;3.99233;26499;8.64214;0.170667
20180508221441114_DDMTREBIC-R3_met.fits;3.81063;26472.7;10.7236;1.70667
20180508221352645_DDMTREBIC-R3_snap.fits;3.90183;26482.9;2.63674;0
20180508221500058_DDMTREBIC-R3_met.fits;3.18923;26506.3;14.5018;0.341333
20180508221538458_DDMTREBIC-R3_met.fits;4.30903;26507.8;11.5708;0.341333
20180508221452719_DDMTREBIC-R3_snap.fits;3.57438;26537.1;2.84067;0
20180508221627951_DDMTREBIC-R3_met.fits;3.44939;26484.4;17.2736;1.19467
20180508221645701_DDMTREBIC-R3_met.fits;3.07711;26494.6;7.22708;0.512
20180508221650309_DDMTREBIC-R3_met.fits;3.52528;26466.8;16.2058;0.170667
20180508221552794_DDMTREBIC-R3_snap.fits;3.73347;26503.4;5.1472;0
20180508221727514_DDMTREBIC-R3_met.fits;3.86195;26490.2;11.1219;0.170667
20180508221733317_DDMTREBIC-R3_met.fits;3.90336;26496.1;16.1535;0.341333
20180508221652869_DDMTREBIC-R3_snap.fits;3.68191;26500.5;4.61117;0
20180508221752943_DDMTREBIC-R3_snap.fits;3.10303;26509.3;3.2781;0
20180508221901551_DDMTREBIC-R3_met.fits;2.65897;26482.9;26.9668;1.70667
20180508221922031_DDMTREBIC-R3_met.fits;4.57508;26468.3;13.8028;0.341333
20180508221925615_DDMTREBIC-R3_met.fits;3.23413;26500.5;7.04906;0.170667
20180508221931077_DDMTREBIC-R3_met.fits;3.88624;26502;10.9543;0.170667
20180508221853018_DDMTREBIC-R3_snap.fits;4.20952;26516.6;2.65652;0
20180508221955311_DDMTREBIC-R3_met.fits;3.22829;26452.1;14.7967;0.341333
20180508222028762_DDMTREBIC-R3_met.fits;3.67463;26487.3;33.769;0.512
20180508221953093_DDMTREBIC-R3_snap.fits;2.92789;26499;4.22212;0
20180508222051973_DDMTREBIC-R3_met.fits;3.75272;26503.4;17.1146;0.682667
20180508222132421_DDMTREBIC-R3_met.fits;3.95616;26502;9.33092;0.341333
20180508222053167_DDMTREBIC-R3_snap.fits;3.96301;26538.6;3.19583;0
20180508222154607_DDMTREBIC-R3_met.fits;3.40794;26496.1;7.96973;0.853333
20180508222208431_DDMTREBIC-R3_met.fits;3.41702;26500.5;6.9384;0.512
20180508222238981_DDMTREBIC-R3_met.fits;3.67166;26488.8;7.71402;0.170667
20180508222242735_DDMTREBIC-R3_met.fits;3.34273;26503.4;11.8852;0.170667
20180508222153242_DDMTREBIC-R3_snap.fits;3.69341;26503.4;3.26253;0
20180508222256218_DDMTREBIC-R3_met.fits;3.91749;26499;19.5883;0.341333
20180508222332570_DDMTREBIC-R3_met.fits;3.68561;26502;17.0513;0.341333
20180508222339397_DDMTREBIC-R3_met.fits;3.66404;26502;11.9091;0.341333
20180508222253317_DDMTREBIC-R3_snap.fits;3.31787;26460.9;3.1365;0
20180508222354586_DDMTREBIC-R3_met.fits;4.15059;26504.9;8.57576;0.682667
20180508222403461_DDMTREBIC-R3_met.fits;3.26474;26499;12.6914;0.341333
20180508222413871_DDMTREBIC-R3_met.fits;3.9208;26500.5;10.5995;0.170667
20180508222428378_DDMTREBIC-R3_met.fits;3.28138;26497.6;7.48582;0.512
20180508222434863_DDMTREBIC-R3_met.fits;4.5721;26497.6;9.42888;0.170667
20180508222353391_DDMTREBIC-R3_snap.fits;3.41215;26529.8;2.97194;0
20180508222508997_DDMTREBIC-R3_met.fits;3.54242;26487.3;10.3837;0.170667
20180508222513263_DDMTREBIC-R3_met.fits;3.1335;26499;10.6926;0.341333
20180508222453466_DDMTREBIC-R3_snap.fits;3.24969;26500.5;8.48296;0
20180508222553029_DDMTREBIC-R3_met.fits;3.24969;26500.5;8.48296;0.341333
20180508222559002_DDMTREBIC-R3_met.fits;3.19875;26529.8;18.1592;0.170667
20180508222643717_DDMTREBIC-R3_met.fits;3.4561;26503.4;8.57096;0.170667
20180508222646106_DDMTREBIC-R3_met.fits;3.54879;26493.2;11.112;0.341333
20180508222553541_DDMTREBIC-R3_snap.fits;3.98427;26531.2;4.1607;0
20180508222711535_DDMTREBIC-R3_met.fits;3.6364;26477.1;8.21734;0.170667
20180508222725018_DDMTREBIC-R3_met.fits;3.14146;26478.5;7.70119;0.853333
20180508222734746_DDMTREBIC-R3_met.fits;3.31491;26499;18.6055;0.170667
20180508222745327_DDMTREBIC-R3_met.fits;2.98982;26503.4;7.08968;0.170667
20180508222653615_DDMTREBIC-R3_snap.fits;3.60112;26500.5;3.54238;0
20180508222751301_DDMTREBIC-R3_met.fits;3.51414;26490.2;8.55723;0.341333
20180508222818266_DDMTREBIC-R3_met.fits;3.06474;26502;24.1571;2.38933
20180508222843354_DDMTREBIC-R3_met.fits;3.49778;26477.1;15.4781;0.341333
20180508222753690_DDMTREBIC-R3_snap.fits;3.40479;26494.6;3.74283;0
20180508222916975_DDMTREBIC-R3_met.fits;3.58493;26491.7;7.67803;0.512
20180508222923802_DDMTREBIC-R3_met.fits;4.38095;26512.2;14.4533;0.512
20180508222936602_DDMTREBIC-R3_met.fits;3.28982;26494.6;7.14506;1.024
20180508222853765_DDMTREBIC-R3_snap.fits;3.89859;26466.8;3.44783;0
20180508222958959_DDMTREBIC-R3_met.fits;4.04218;26493.2;16.7646;0.512
20180508223011077_DDMTREBIC-R3_met.fits;3.53089;26503.4;11.1329;2.21867
20180508223038213_DDMTREBIC-R3_met.fits;3.63933;26490.2;8.54589;0.170667
20180508222953839_DDMTREBIC-R3_snap.fits;4.82003;26481.4;3.32039;0
20180508223102277_DDMTREBIC-R3_met.fits;4.44998;26493.2;27.5205;0.853333
20180508223125658_DDMTREBIC-R3_met.fits;3.50909;26502;10.4554;0.170667
20180508223134362_DDMTREBIC-R3_met.fits;3.53403;26506.3;13.6363;0.341333
20180508223145626_DDMTREBIC-R3_met.fits;3.44079;26499;10.4185;0.341333
20180508223053914_DDMTREBIC-R3_snap.fits;4.43907;26521;3.41868;0
20180508223203887_DDMTREBIC-R3_met.fits;3.19017;26484.4;11.4268;0.341333
20180508223153989_DDMTREBIC-R3_snap.fits;3.13001;26502;3.4767;0
20180508223302255_DDMTREBIC-R3_met.fits;3.07568;26503.4;16.9708;0.341333
20180508223307717_DDMTREBIC-R3_met.fits;3.87152;26456.5;13.9554;0.512
20180508223319834_DDMTREBIC-R3_met.fits;2.90867;26481.4;7.26933;0.170667
20180508223334341_DDMTREBIC-R3_met.fits;3.79895;26465.3;16.4406;1.024
20180508223345775_DDMTREBIC-R3_met.fits;3.13458;26496.1;8.63071;0.170667
20180508223254063_DDMTREBIC-R3_snap.fits;3.68628;26543;3.20083;0
20180508223415301_DDMTREBIC-R3_met.fits;3.15714;26515.1;9.84143;1.024
20180508223432709_DDMTREBIC-R3_met.fits;2.94382;26497.6;15.4416;0.512
20180508223437999_DDMTREBIC-R3_met.fits;2.78362;26497.6;6.11749;0.170667
20180508223440559_DDMTREBIC-R3_met.fits;3.22675;26509.3;7.29995;0.170667
20180508223354138_DDMTREBIC-R3_snap.fits;3.18634;26480;3.54536;0
20180508223515717_DDMTREBIC-R3_met.fits;4.48668;26494.6;31.7733;0.682667
20180508223539610_DDMTREBIC-R3_met.fits;3.3329;26503.4;6.73888;0.170667
20180508223454213_DDMTREBIC-R3_snap.fits;3.0036;26468.3;3.718;0
20180508223618181_DDMTREBIC-R3_met.fits;3.73084;26490.2;29.8805;0.341333
20180508223621082_DDMTREBIC-R3_met.fits;3.63369;26484.4;20.0835;0.341333
20180508223554287_DDMTREBIC-R3_snap.fits;2.83055;26535.6;2.97701;0
20180508223731738_DDMTREBIC-R3_met.fits;3.37275;26450.7;14.7389;0.341333
20180508223745221_DDMTREBIC-R3_met.fits;3.39386;26478.5;26.529;0.341333
20180508223749146_DDMTREBIC-R3_met.fits;3.20009;26500.5;7.45255;0.170667
20180508223654362_DDMTREBIC-R3_snap.fits;3.14403;26478.5;2.99823;0
20180508223757338_DDMTREBIC-R3_met.fits;3.12192;26500.5;11.5911;0.341333
20180508223802970_DDMTREBIC-R3_met.fits;3.03062;26488.8;10.7142;0.170667
20180508223851610_DDMTREBIC-R3_met.fits;3.12494;26493.2;13.9458;0.341333
20180508223754437_DDMTREBIC-R3_snap.fits;3.73232;26485.8;3.46753;0
20180508223854853_DDMTREBIC-R3_met.fits;4.33397;26496.1;20.8562;0.341333
20180508223909530_DDMTREBIC-R3_met.fits;3.03947;26488.8;12.7325;0.170667
20180508223854511_DDMTREBIC-R3_snap.fits;3.6778;26534.2;2.75958;0
20180508223954586_DDMTREBIC-R3_snap.fits;3.09794;26463.9;2.42991;0
20180508224108143_DDMTREBIC-R3_met.fits;2.6686;26468.3;6.13176;0.341333
20180508224116165_DDMTREBIC-R3_met.fits;3.07917;26509.3;7.5798;0.170667
20180508224122821_DDMTREBIC-R3_met.fits;3.32953;26480;7.58301;0.170667
20180508224142447_DDMTREBIC-R3_met.fits;3.02715;26497.6;18.0896;0.512
20180508224149786_DDMTREBIC-R3_met.fits;2.7762;26502;5.87668;0.170667
20180508224054661_DDMTREBIC-R3_snap.fits;3.11984;26507.8;2.33847;0
20180508224202415_DDMTREBIC-R3_met.fits;4.38678;26504.9;11.2629;0.512
20180508224237061_DDMTREBIC-R3_met.fits;3.38261;26497.6;12.1052;0.170667
20180508224240474_DDMTREBIC-R3_met.fits;3.00419;26474.1;9.06222;0.170667
20180508224245594_DDMTREBIC-R3_met.fits;2.41907;26463.9;7.34604;0.341333
20180508224154735_DDMTREBIC-R3_snap.fits;3.04162;26499;3.18307;0
20180508224335941_DDMTREBIC-R3_met.fits;3.37998;26499;21.4225;0.512
20180508224350447_DDMTREBIC-R3_met.fits;3.40929;26488.8;60.0752;0.341333
20180508224254810_DDMTREBIC-R3_snap.fits;2.79924;26459.5;2.49081;0
20180508224408879_DDMTREBIC-R3_met.fits;3.35781;26496.1;9.90805;0.853333
20180508224426287_DDMTREBIC-R3_met.fits;3.08959;26500.5;8.33293;0.341333
20180508224450863_DDMTREBIC-R3_met.fits;3.00838;26500.5;16.1781;0.170667
20180508224354885_DDMTREBIC-R3_snap.fits;3.58325;26452.1;3.39365;0
20180508224513050_DDMTREBIC-R3_met.fits;3.45002;26490.2;13.0941;0.512
20180508224520901_DDMTREBIC-R3_met.fits;3.43302;26449.2;43.0821;0.512
20180508224527215_DDMTREBIC-R3_met.fits;3.0021;26504.9;55.8681;2.90133
20180508224551450_DDMTREBIC-R3_met.fits;3.54053;26491.7;7.70662;0.170667
20180508224454959_DDMTREBIC-R3_snap.fits;3.0508;26506.3;2.58135;0
20180508224559301_DDMTREBIC-R3_met.fits;3.12253;26485.8;12.7971;0.341333
20180508224555034_DDMTREBIC-R3_snap.fits;3.5391;26510.7;2.53267;0
20180508224657498_DDMTREBIC-R3_met.fits;3.41481;26502;11.9612;0.170667
20180508224703813_DDMTREBIC-R3_met.fits;3.05958;26491.7;6.35114;0.170667
20180508224721903_DDMTREBIC-R3_met.fits;3.51474;26504.9;7.07018;0.170667
20180508224728218_DDMTREBIC-R3_met.fits;3.42865;26502;7.82996;0.682667
20180508224744090_DDMTREBIC-R3_met.fits;3.14109;26484.4;9.46312;0.341333
20180508224655109_DDMTREBIC-R3_snap.fits;3.59306;26509.3;2.53721;0
20180508224824879_DDMTREBIC-R3_met.fits;3.40274;26499;10.3667;0.170667
20180508224841946_DDMTREBIC-R3_met.fits;3.18456;26506.3;14.9607;0.682667
20180508224848261_DDMTREBIC-R3_met.fits;4.00367;26493.2;10.2312;0.170667
20180508224755183_DDMTREBIC-R3_snap.fits;3.00077;26497.6;3.42359;0
20180508224945434_DDMTREBIC-R3_met.fits;3.19411;26497.6;6.6341;0.170667
20180508224855258_DDMTREBIC-R3_snap.fits;3.27376;26518.1;4.20511;0
20180508224950725_DDMTREBIC-R3_met.fits;3.3094;26493.2;9.9671;3.41333
20180508225008986_DDMTREBIC-R3_met.fits;3.76384;26509.3;8.16223;0.170667
20180508225020933_DDMTREBIC-R3_met.fits;3.41573;26499;14.5421;0.341333
20180508225035610_DDMTREBIC-R3_met.fits;3.19544;26481.4;7.1752;0.512
20180508225042095_DDMTREBIC-R3_met.fits;3.60485;26500.5;10.8312;0.170667
20180508224955333_DDMTREBIC-R3_snap.fits;3.32744;26497.6;2.78675;0
20180508225054213_DDMTREBIC-R3_met.fits;3.50686;26456.5;7.32519;0.170667
20180508225136026_DDMTREBIC-R3_met.fits;3.09356;26499;10.0412;0.341333
20180508225144218_DDMTREBIC-R3_met.fits;3.51703;26500.5;8.11086;0.341333
20180508225147461_DDMTREBIC-R3_met.fits;3.79146;26496.1;9.3559;1.024
20180508225055407_DDMTREBIC-R3_snap.fits;3.87411;26525.4;3.00156;0
20180508225203503_DDMTREBIC-R3_met.fits;2.91157;26503.4;9.8373;0.341333
20180508225248047_DDMTREBIC-R3_met.fits;3.25103;26490.2;6.93263;0.170667
20180508225155482_DDMTREBIC-R3_snap.fits;2.64614;26513.7;2.64563;0
20180508225321327_DDMTREBIC-R3_met.fits;3.52583;26475.6;55.9539;0.512
20180508225255557_DDMTREBIC-R3_snap.fits;3.62449;26535.6;3.13001;0
20180508225402799_DDMTREBIC-R3_met.fits;3.31751;26504.9;6.66289;3.41333
20180508225355631_DDMTREBIC-R3_snap.fits;3.00558;26543;2.53067;0
20180508225510895_DDMTREBIC-R3_met.fits;2.80301;26485.8;6.1978;0.341333
20180508225518917_DDMTREBIC-R3_met.fits;3.17236;26496.1;14.2781;0.341333
20180508225455706_DDMTREBIC-R3_snap.fits;3.39575;26488.8;2.68917;0
20180508225605850_DDMTREBIC-R3_met.fits;3.00931;26496.1;6.67256;0.170667
20180508225616602_DDMTREBIC-R3_met.fits;2.66908;26496.1;18.8056;0.341333
20180508225623258_DDMTREBIC-R3_met.fits;3.99282;26506.3;18.2637;2.21867
20180508225555781_DDMTREBIC-R3_snap.fits;3.26254;26503.4;5.43768;0
20180508225701487_DDMTREBIC-R3_met.fits;3.7359;26455.1;22.5977;0.170667
20180508225711727_DDMTREBIC-R3_met.fits;3.37798;26506.3;17.1858;0.341333
20180508225750127_DDMTREBIC-R3_met.fits;4.6339;26484.4;25.6209;0.512
20180508225655855_DDMTREBIC-R3_snap.fits;3.37423;26537.1;1.93513;0
20180508225755759_DDMTREBIC-R3_met.fits;3.41009;26491.7;26.0997;0.682667
20180508225758831_DDMTREBIC-R3_met.fits;2.79152;26502;6.65093;0.170667
20180508225755930_DDMTREBIC-R3_snap.fits;3.28294;26450.7;3.10953;0
20180508225858565_DDMTREBIC-R3_met.fits;3.14284;26500.5;6.74922;0.170667
20180508225856005_DDMTREBIC-R3_snap.fits;3.39496;26519.5;2.04052;0
20180508225956079_DDMTREBIC-R3_snap.fits;3.24861;26485.8;3.9051;0
