# file name; noise; peak f.; mag.; duration
20180508170004186_DDMTREBIC-R3_met.fits;3.51951;26499;8.17934;0.170667
20180508170035077_DDMTREBIC-R3_met.fits;3.13099;26472.7;6.41974;0.170667
20180508170043269_DDMTREBIC-R3_met.fits;3.58756;26487.3;13.6779;0.170667
20180508170029274_DDMTREBIC-R3_snap.fits;3.37525;26537.1;3.18205;0
20180508170129349_DDMTREBIC-R3_snap.fits;4.14113;26494.6;3.59406;0
20180508170227546_DDMTREBIC-R3_met.fits;3.11265;26491.7;6.59902;0.341333
20180508170300655_DDMTREBIC-R3_met.fits;3.11922;26506.3;6.70348;0.170667
20180508170311066_DDMTREBIC-R3_met.fits;3.39621;26493.2;8.54372;0.170667
20180508170322159_DDMTREBIC-R3_met.fits;3.10168;26487.3;7.92057;0.170667
20180508170229423_DDMTREBIC-R3_snap.fits;3.37891;26506.3;3.37101;0
20180508170345199_DDMTREBIC-R3_met.fits;3.07707;26482.9;13.8324;0.170667
20180508170422234_DDMTREBIC-R3_met.fits;3.54344;26507.8;7.13209;0.170667
20180508170329498_DDMTREBIC-R3_snap.fits;3.18493;26515.1;2.81018;0
20180508170429573_DDMTREBIC-R3_snap.fits;3.68489;26458;2.53579;0
20180508170549274_DDMTREBIC-R3_met.fits;3.58588;26484.4;10.9537;0.341333
20180508170529647_DDMTREBIC-R3_snap.fits;3.04059;26540;2.8169;0
20180508170713754_DDMTREBIC-R3_met.fits;3.21536;26485.8;15.0946;0.341333
20180508170726725_DDMTREBIC-R3_met.fits;2.90979;26494.6;6.40066;0.170667
20180508170629722_DDMTREBIC-R3_snap.fits;4.20869;26490.2;2.88352;0
20180508170809221_DDMTREBIC-R3_met.fits;3.16922;26516.6;20.0275;0.341333
20180508170820314_DDMTREBIC-R3_met.fits;3.11892;26482.9;6.84314;0.170667
20180508170822703_DDMTREBIC-R3_met.fits;3.85212;26491.7;19.8414;0.341333
20180508170729797_DDMTREBIC-R3_snap.fits;3.00022;26490.2;2.49425;0
20180508170829701_DDMTREBIC-R3_met.fits;3.29248;26518.1;22.6609;0.512
20180508170915781_DDMTREBIC-R3_met.fits;3.46794;26496.1;14.7327;0.853333
20180508170829871_DDMTREBIC-R3_snap.fits;2.96421;26477.1;2.7452;0
20180508170934725_DDMTREBIC-R3_met.fits;3.74887;26496.1;14.9426;0.341333
20180508170937626_DDMTREBIC-R3_met.fits;3.64104;26490.2;12.8729;2.73067
20180508170948378_DDMTREBIC-R3_met.fits;3.20621;26503.4;7.75241;0.341333
20180508170929946_DDMTREBIC-R3_snap.fits;2.58379;26507.8;4.13088;0
20180508171027631_DDMTREBIC-R3_met.fits;3.25526;26497.6;10.6451;1.70667
20180508171035141_DDMTREBIC-R3_met.fits;3.20497;26488.8;21.221;0.512
20180508171049818_DDMTREBIC-R3_met.fits;3.39175;26496.1;39.6651;0.682667
20180508171030021_DDMTREBIC-R3_snap.fits;3.54192;26509.3;2.72836;0
20180508171133338_DDMTREBIC-R3_met.fits;3.19389;26500.5;11.6181;0.341333
20180508171215663_DDMTREBIC-R3_met.fits;3.18165;26502;10.2952;0.170667
20180508171130095_DDMTREBIC-R3_snap.fits;2.56651;26450.7;2.97241;0
20180508171233071_DDMTREBIC-R3_met.fits;2.71301;26500.5;6.05941;0.170667
20180508171239386_DDMTREBIC-R3_met.fits;2.9566;26497.6;7.64329;0.170667
20180508171301061_DDMTREBIC-R3_met.fits;3.59371;26490.2;14.0344;0.170667
20180508171309765_DDMTREBIC-R3_met.fits;2.90689;26493.2;15.0276;0.341333
20180508171321029_DDMTREBIC-R3_met.fits;2.84113;26500.5;15.5443;0.170667
20180508171230170_DDMTREBIC-R3_snap.fits;3.76794;26528.3;3.3626;0
20180508171343215_DDMTREBIC-R3_met.fits;3.65146;26485.8;10.6902;0.341333
20180508171350042_DDMTREBIC-R3_met.fits;2.83568;26503.4;6.79936;0.341333
20180508171405402_DDMTREBIC-R3_met.fits;3.49758;26509.3;10.1201;0.341333
20180508171330245_DDMTREBIC-R3_snap.fits;2.40173;26534.2;2.83793;0
20180508171430319_DDMTREBIC-R3_snap.fits;3.39033;26482.9;3.50667;0
20180508171615279_DDMTREBIC-R3_met.fits;3.41419;26497.6;9.79056;0.341333
20180508171530394_DDMTREBIC-R3_snap.fits;3.04622;26455.1;2.60179;0
20180508171647877_DDMTREBIC-R3_met.fits;2.87269;26491.7;15.8204;0.341333
20180508171715695_DDMTREBIC-R3_met.fits;3.34506;26485.8;6.9635;0.341333
20180508171720645_DDMTREBIC-R3_met.fits;3.01717;26503.4;15.5956;0.512
20180508171630469_DDMTREBIC-R3_snap.fits;2.78141;26491.7;1.85127;0
20180508171730543_DDMTREBIC-R3_snap.fits;2.89251;26455.1;1.92649;0
20180508171830618_DDMTREBIC-R3_snap.fits;3.55815;26474.1;2.66187;0
20180508171947759_DDMTREBIC-R3_met.fits;3.84605;26502;10.5296;0.170667
20180508171955439_DDMTREBIC-R3_met.fits;3.26429;26507.8;6.61857;0.170667
20180508172004143_DDMTREBIC-R3_met.fits;3.43795;26496.1;8.98276;0.170667
20180508171930693_DDMTREBIC-R3_snap.fits;3.16729;26496.1;2.36836;0
20180508172030767_DDMTREBIC-R3_snap.fits;2.99186;26475.6;2.51947;0
20180508172130842_DDMTREBIC-R3_snap.fits;3.29542;26497.6;3.15004;0
20180508172246106_DDMTREBIC-R3_met.fits;2.92991;26487.3;7.16429;0.170667
20180508172314095_DDMTREBIC-R3_met.fits;3.3985;26494.6;27.5387;0.341333
20180508172230917_DDMTREBIC-R3_snap.fits;2.75571;26526.9;4.21812;0
20180508172336111_DDMTREBIC-R3_met.fits;3.31843;26487.3;6.8112;1.70667
20180508172330991_DDMTREBIC-R3_snap.fits;3.07763;26526.9;3.68576;0
20180508172435333_DDMTREBIC-R3_met.fits;3.36885;26494.6;7.89565;0.341333
20180508172451887_DDMTREBIC-R3_met.fits;3.14459;26493.2;7.14536;0.170667
20180508172507077_DDMTREBIC-R3_met.fits;4.46309;26496.1;15.6315;0.682667
20180508172527045_DDMTREBIC-R3_met.fits;3.36643;26502;8.78432;0.341333
20180508172431066_DDMTREBIC-R3_snap.fits;3.4253;26502;2.81351;0
20180508172537797_DDMTREBIC-R3_met.fits;3.05626;26474.1;27.5093;0.341333
20180508172613125_DDMTREBIC-R3_met.fits;3.69879;26491.7;32.8113;0.341333
20180508172625583_DDMTREBIC-R3_met.fits;3.40262;26493.2;7.48888;0.170667
20180508172531141_DDMTREBIC-R3_snap.fits;3.41729;26512.2;2.35299;0
20180508172642650_DDMTREBIC-R3_met.fits;3.20402;26504.9;10.5671;0.170667
20180508172647429_DDMTREBIC-R3_met.fits;3.76882;26487.3;8.59769;0.170667
20180508172631215_DDMTREBIC-R3_snap.fits;3.06812;26497.6;3.13873;0
20180508172732143_DDMTREBIC-R3_met.fits;2.52828;26497.6;5.92361;0.341333
20180508172740677_DDMTREBIC-R3_met.fits;3.10682;26500.5;6.4835;0.170667
20180508172749722_DDMTREBIC-R3_met.fits;4.24658;26502;8.68238;0.170667
20180508172759450_DDMTREBIC-R3_met.fits;3.03808;26496.1;8.86987;0.682667
20180508172731290_DDMTREBIC-R3_snap.fits;2.99126;26516.6;2.94229;0
20180508172835973_DDMTREBIC-R3_met.fits;3.61334;26488.8;7.79586;0.341333
20180508172845018_DDMTREBIC-R3_met.fits;3.77648;26490.2;14.7069;0.170667
20180508172855087_DDMTREBIC-R3_met.fits;3.1821;26500.5;10.4288;0.170667
20180508172921882_DDMTREBIC-R3_met.fits;4.52843;26491.7;10.28;0.170667
20180508172831365_DDMTREBIC-R3_snap.fits;3.67272;26516.6;2.5185;0
20180508172949359_DDMTREBIC-R3_met.fits;3.54251;26494.6;7.09768;0.512
20180508172931439_DDMTREBIC-R3_snap.fits;2.63743;26525.4;3.07465;0
20180508173031343_DDMTREBIC-R3_met.fits;2.69046;26500.5;6.18248;0.341333
20180508173041583_DDMTREBIC-R3_met.fits;3.96894;26482.9;8.87651;0.170667
20180508173031514_DDMTREBIC-R3_snap.fits;3.26788;26509.3;5.71132;0
20180508173140122_DDMTREBIC-R3_met.fits;2.79605;26502;20.4765;0.341333
20180508173207258_DDMTREBIC-R3_met.fits;3.51923;26491.7;10.1917;0.512
20180508173212378_DDMTREBIC-R3_met.fits;3.24462;26496.1;35.4587;0.853333
20180508173131589_DDMTREBIC-R3_snap.fits;3.33207;26540;2.70939;0
20180508173231663_DDMTREBIC-R3_snap.fits;3.81171;26460.9;3.00859;0
20180508173335151_DDMTREBIC-R3_met.fits;3.22574;26496.1;24.6237;0.341333
20180508173403311_DDMTREBIC-R3_met.fits;3.11338;26500.5;16.7425;0.341333
20180508173331738_DDMTREBIC-R3_snap.fits;3.24703;26507.8;2.84331;0
20180508173431813_DDMTREBIC-R3_snap.fits;3.49394;26512.2;2.717;0
20180508173548101_DDMTREBIC-R3_met.fits;3.46673;26500.5;15.2437;0.853333
20180508173559706_DDMTREBIC-R3_met.fits;3.23326;26485.8;46.55;0.341333
20180508173616431_DDMTREBIC-R3_met.fits;3.35129;26504.9;7.88994;0.341333
20180508173531887_DDMTREBIC-R3_snap.fits;2.63649;26490.2;2.84531;0
20180508173649711_DDMTREBIC-R3_met.fits;2.71211;26482.9;5.74453;0.170667
20180508173656026_DDMTREBIC-R3_met.fits;3.02692;26496.1;7.73751;0.170667
20180508173723333_DDMTREBIC-R3_met.fits;3.23298;26481.4;7.02802;0.170667
20180508173631962_DDMTREBIC-R3_snap.fits;2.62257;26453.6;2.05741;0
20180508173753882_DDMTREBIC-R3_met.fits;3.54283;26502;15.6824;0.512
20180508173758149_DDMTREBIC-R3_met.fits;3.70269;26493.2;8.19329;0.341333
20180508173822725_DDMTREBIC-R3_met.fits;3.34911;26485.8;25.0528;0.341333
20180508173732037_DDMTREBIC-R3_snap.fits;3.39253;26541.5;2.76752;0
20180508173921093_DDMTREBIC-R3_met.fits;3.81102;26507.8;7.70576;0.170667
20180508173832111_DDMTREBIC-R3_snap.fits;3.29212;26481.4;3.13951;0
20180508173932186_DDMTREBIC-R3_snap.fits;3.23005;26499;3.80776;0
20180508174110319_DDMTREBIC-R3_met.fits;3.02114;26504.9;8.24884;0.170667
20180508174121071_DDMTREBIC-R3_met.fits;2.82009;26497.6;7.36147;0.170667
20180508174032261_DDMTREBIC-R3_snap.fits;2.528;26469.7;1.96876;0
20180508174158789_DDMTREBIC-R3_met.fits;3.23759;26488.8;8.30438;1.536
20180508174132335_DDMTREBIC-R3_snap.fits;3.00729;26504.9;2.55355;0
20180508174250330_DDMTREBIC-R3_met.fits;2.53906;26491.7;5.3164;0.853333
20180508174306031_DDMTREBIC-R3_met.fits;3.42592;26487.3;7.21034;0.341333
20180508174232410_DDMTREBIC-R3_snap.fits;3.14784;26529.8;2.97021;0
20180508174330437_DDMTREBIC-R3_met.fits;2.71139;26504.9;15.6674;0.512
20180508174404058_DDMTREBIC-R3_met.fits;3.41835;26488.8;7.5937;0.170667
20180508174332485_DDMTREBIC-R3_snap.fits;3.24174;26543;2.99503;0
20180508174448943_DDMTREBIC-R3_met.fits;2.93218;26491.7;10.329;0.170667
20180508174452357_DDMTREBIC-R3_met.fits;3.92006;26490.2;13.5002;0.341333
20180508174508570_DDMTREBIC-R3_met.fits;2.97908;26485.8;10.2928;0.341333
20180508174432559_DDMTREBIC-R3_snap.fits;3.40883;26465.3;2.84743;0
20180508174608815_DDMTREBIC-R3_met.fits;2.95176;26497.6;7.54271;0.170667
20180508174532634_DDMTREBIC-R3_snap.fits;3.74851;26485.8;3.17413;0
20180508174641413_DDMTREBIC-R3_met.fits;2.82365;26490.2;11.8505;0.341333
20180508174632709_DDMTREBIC-R3_snap.fits;3.2879;26502;19.3671;0
20180508174732101_DDMTREBIC-R3_met.fits;3.2879;26502;19.3671;0.341333
20180508174752410_DDMTREBIC-R3_met.fits;3.15037;26507.8;12.1842;0.170667
20180508174732783_DDMTREBIC-R3_snap.fits;3.28281;26496.1;2.18892;0
20180508174840197_DDMTREBIC-R3_met.fits;2.71841;26500.5;6.18214;0.170667
20180508174920474_DDMTREBIC-R3_met.fits;2.81224;26507.8;17.5197;0.341333
20180508174832858_DDMTREBIC-R3_snap.fits;2.75594;26456.5;2.55634;0
20180508174938394_DDMTREBIC-R3_met.fits;2.77272;26504.9;8.11342;0.512
20180508175025498_DDMTREBIC-R3_met.fits;2.60929;26509.3;9.19406;4.26667
20180508174932933_DDMTREBIC-R3_snap.fits;3.07196;26494.6;3.65334;0
20180508175047173_DDMTREBIC-R3_met.fits;2.9439;26491.7;6.36676;0.170667
20180508175055535_DDMTREBIC-R3_met.fits;3.01915;26503.4;8.04789;0.341333
20180508175111066_DDMTREBIC-R3_met.fits;3.48568;26493.2;61.0435;0.512
20180508175033007_DDMTREBIC-R3_snap.fits;3.22099;26468.3;2.0507;0
20180508175209434_DDMTREBIC-R3_met.fits;4.09455;26515.1;14.4996;0.170667
20180508175133082_DDMTREBIC-R3_snap.fits;3.29716;26532.7;3.14705;0
20180508175256538_DDMTREBIC-R3_met.fits;2.89353;26499;9.92864;0.512
20180508175305242_DDMTREBIC-R3_met.fits;2.69685;26507.8;29.9775;0.512
20180508175233157_DDMTREBIC-R3_snap.fits;3.49709;26478.5;2.77641;0
20180508175355418_DDMTREBIC-R3_met.fits;3.53295;26500.5;7.63946;0.341333
20180508175357637_DDMTREBIC-R3_met.fits;3.24886;26499;7.85277;0.853333
20180508175418629_DDMTREBIC-R3_met.fits;3.09127;26482.9;15.9303;0.341333
20180508175333231_DDMTREBIC-R3_snap.fits;2.93409;26462.4;2.91484;0
20180508175440303_DDMTREBIC-R3_met.fits;2.50564;26493.2;7.85169;0.170667
20180508175522799_DDMTREBIC-R3_met.fits;3.33547;26502;12.5309;0.341333
20180508175433306_DDMTREBIC-R3_snap.fits;3.36446;26487.3;5.8257;0
20180508175532869_DDMTREBIC-R3_met.fits;2.85626;26487.3;5.8257;0.341333
20180508175626458_DDMTREBIC-R3_met.fits;3.477;26491.7;8.36602;0.341333
20180508175533381_DDMTREBIC-R3_snap.fits;3.76205;26449.2;3.25025;0
20180508175635674_DDMTREBIC-R3_met.fits;2.96;26478.5;10.4389;0.170667
20180508175642330_DDMTREBIC-R3_met.fits;3.04703;26499;34.4613;0.853333
20180508175712538_DDMTREBIC-R3_met.fits;2.48329;26485.8;5.19656;0.170667
20180508175633455_DDMTREBIC-R3_snap.fits;2.7925;26490.2;2.82886;0
20180508175748719_DDMTREBIC-R3_met.fits;2.88636;26499;7.58424;0.170667
20180508175813466_DDMTREBIC-R3_met.fits;2.39337;26502;6.26218;0.170667
20180508175826778_DDMTREBIC-R3_met.fits;3.09039;26487.3;6.81717;1.36533
20180508175733530_DDMTREBIC-R3_snap.fits;3.0536;26456.5;2.58787;0
20180508175842821_DDMTREBIC-R3_met.fits;3.4305;26506.3;8.65381;0.512
20180508175849647_DDMTREBIC-R3_met.fits;3.11113;26494.6;15.6596;0.341333
20180508175902959_DDMTREBIC-R3_met.fits;2.95868;26507.8;5.9344;0.170667
20180508175833605_DDMTREBIC-R3_snap.fits;3.3514;26466.8;2.52969;0
20180508175948698_DDMTREBIC-R3_met.fits;3.08159;26494.6;7.06499;0.341333
20180508175933679_DDMTREBIC-R3_snap.fits;3.02662;26543;3.24054;0
