# file name; noise; peak f.; mag.; duration
20180508100005082_DDMTREBIC-R3_met.fits;3.71005;26507.8;10.5766;0.170667
20180508100026074_DDMTREBIC-R3_met.fits;3.65788;26503.4;8.0941;0.170667
20180508100031365_DDMTREBIC-R3_met.fits;4.37268;26494.6;14.4079;1.536
20180508100034778_DDMTREBIC-R3_met.fits;3.59198;26472.7;25.311;0.512
20180508100048090_DDMTREBIC-R3_met.fits;3.50688;26532.7;9.78661;0.170667
20180508100053381_DDMTREBIC-R3_met.fits;3.55099;26518.1;7.19799;0.682667
20180508100128197_DDMTREBIC-R3_met.fits;3.36219;26509.3;31.5044;1.70667
20180508100138095_DDMTREBIC-R3_met.fits;3.35931;26491.7;6.90543;0.341333
20180508100057989_DDMTREBIC-R3_snap.fits;3.66564;26487.3;3.11257;0
20180508100158746_DDMTREBIC-R3_met.fits;3.28801;26496.1;8.8204;0.170667
20180508100229295_DDMTREBIC-R3_met.fits;3.54375;26523.9;14.1674;1.70667
20180508100236805_DDMTREBIC-R3_met.fits;3.07194;26488.8;10.0129;2.56
20180508100158063_DDMTREBIC-R3_snap.fits;3.79215;26523.9;3.4408;0
20180508100300357_DDMTREBIC-R3_met.fits;3.40625;26500.5;8.49961;2.21867
20180508100304453_DDMTREBIC-R3_met.fits;3.33261;26493.2;6.97528;0.170667
20180508100318789_DDMTREBIC-R3_met.fits;3.1511;26510.7;25.0037;0.512
20180508100327834_DDMTREBIC-R3_met.fits;3.77588;26500.5;9.38007;0.853333
20180508100341658_DDMTREBIC-R3_met.fits;4.11095;26484.4;20.19;0.341333
20180508100344901_DDMTREBIC-R3_met.fits;4.05208;26519.5;15.4884;0.170667
20180508100351215_DDMTREBIC-R3_met.fits;4.01268;26493.2;8.48996;0.170667
20180508100258138_DDMTREBIC-R3_snap.fits;3.33762;26507.8;5.44411;0
20180508100411695_DDMTREBIC-R3_met.fits;3.35935;26506.3;13.5834;1.36533
20180508100420058_DDMTREBIC-R3_met.fits;3.25686;26543;15.799;0.341333
20180508100435247_DDMTREBIC-R3_met.fits;3.43785;26506.3;6.95495;0.170667
20180508100358213_DDMTREBIC-R3_snap.fits;3.96926;26482.9;3.4254;0
20180508100457946_DDMTREBIC-R3_met.fits;3.89872;26518.1;8.68849;0.341333
20180508100516378_DDMTREBIC-R3_met.fits;3.34356;26506.3;11.4076;0.682667
20180508100531397_DDMTREBIC-R3_met.fits;3.12845;26469.7;9.58944;0.170667
20180508100538906_DDMTREBIC-R3_met.fits;3.34178;26512.2;8.3758;0.170667
20180508100458287_DDMTREBIC-R3_snap.fits;4.08362;26450.7;3.69192;0
20180508100642906_DDMTREBIC-R3_met.fits;3.86008;26484.4;8.15351;0.170667
20180508100558362_DDMTREBIC-R3_snap.fits;3.45195;26488.8;2.44097;0
20180508100701167_DDMTREBIC-R3_met.fits;3.48928;26541.5;7.83761;0.170667
20180508100734106_DDMTREBIC-R3_met.fits;4.20369;26478.5;27.1307;0.341333
20180508100658437_DDMTREBIC-R3_snap.fits;3.68798;26541.5;3.16564;0
20180508100807215_DDMTREBIC-R3_met.fits;3.59802;26507.8;10.6652;0.170667
20180508100817797_DDMTREBIC-R3_met.fits;3.86784;26494.6;9.151;0.341333
20180508100820357_DDMTREBIC-R3_met.fits;3.31875;26453.6;6.95392;0.170667
20180508100843567_DDMTREBIC-R3_met.fits;4.08836;26466.8;12.4176;0.853333
20180508100758511_DDMTREBIC-R3_snap.fits;4.32342;26506.3;2.90461;0
20180508100901146_DDMTREBIC-R3_met.fits;4.3242;26487.3;105.43;0.682667
20180508100929135_DDMTREBIC-R3_met.fits;3.67902;26478.5;7.37077;0.170667
20180508100933231_DDMTREBIC-R3_met.fits;3.43824;26471.2;13.8721;0.341333
20180508100944325_DDMTREBIC-R3_met.fits;3.50593;26513.7;8.79759;0.170667
20180508100946714_DDMTREBIC-R3_met.fits;3.27158;26468.3;27.8617;1.87733
20180508100858586_DDMTREBIC-R3_snap.fits;3.20769;26491.7;6.0371;0
20180508101000026_DDMTREBIC-R3_met.fits;4.12775;26545.9;23.4389;0.170667
20180508101016239_DDMTREBIC-R3_met.fits;3.48718;26506.3;8.29486;0.170667
20180508101028698_DDMTREBIC-R3_met.fits;3.58039;26453.6;10.6611;0.341333
20180508100958661_DDMTREBIC-R3_snap.fits;4.27765;26491.7;3.11028;0
20180508101058394_DDMTREBIC-R3_met.fits;3.36978;26510.7;8.67777;0.512
20180508101110853_DDMTREBIC-R3_met.fits;3.64676;26518.1;10.1165;0.512
20180508101133381_DDMTREBIC-R3_met.fits;4.42579;26522.5;13.3105;0.170667
20180508101155738_DDMTREBIC-R3_met.fits;2.85851;26496.1;18.7277;0.341333
20180508101058735_DDMTREBIC-R3_snap.fits;3.38399;26518.1;3.05971;0
20180508101203247_DDMTREBIC-R3_met.fits;4.18984;26497.6;9.39352;1.36533
20180508101239941_DDMTREBIC-R3_met.fits;3.15272;26506.3;31.4808;0.512
20180508101158810_DDMTREBIC-R3_snap.fits;3.73753;26462.4;3.14138;0
20180508101258031_DDMTREBIC-R3_met.fits;3.52424;26507.8;8.88029;0.170667
20180508101342063_DDMTREBIC-R3_met.fits;3.56687;26506.3;14.5182;0.170667
20180508101258885_DDMTREBIC-R3_snap.fits;3.70731;26523.9;3.03683;0
20180508101406469_DDMTREBIC-R3_met.fits;3.57492;26515.1;10.574;0.170667
20180508101426095_DDMTREBIC-R3_met.fits;3.19993;26502;13.2995;0.682667
20180508101431215_DDMTREBIC-R3_met.fits;3.66286;26453.6;18.7788;1.70667
20180508101444015_DDMTREBIC-R3_met.fits;3.62719;26500.5;11.9795;0.170667
20180508101358959_DDMTREBIC-R3_snap.fits;3.97761;26488.8;2.895;0
20180508101501594_DDMTREBIC-R3_met.fits;3.62756;26499;7.50618;0.170667
20180508101512346_DDMTREBIC-R3_met.fits;3.3884;26503.4;8.80682;0.341333
20180508101519514_DDMTREBIC-R3_met.fits;3.66689;26488.8;8.90119;0.853333
20180508101459034_DDMTREBIC-R3_snap.fits;4.01566;26545.9;3.39634;0
20180508101605253_DDMTREBIC-R3_met.fits;3.83852;26521;13.9011;0.170667
20180508101611909_DDMTREBIC-R3_met.fits;3.40066;26518.1;21.6217;0.512
20180508101616517_DDMTREBIC-R3_met.fits;3.21365;26540;8.68064;0.170667
20180508101559109_DDMTREBIC-R3_snap.fits;3.38623;26532.7;2.70492;0
20180508101703962_DDMTREBIC-R3_met.fits;4.06476;26534.2;11.4211;1.024
20180508101709594_DDMTREBIC-R3_met.fits;3.40175;26491.7;8.0804;0.170667
20180508101740314_DDMTREBIC-R3_met.fits;4.01659;26503.4;17.8009;0.512
20180508101752602_DDMTREBIC-R3_met.fits;3.31081;26506.3;13.6208;2.38933
20180508101659183_DDMTREBIC-R3_snap.fits;3.75713;26532.7;3.33769;0
20180508101803013_DDMTREBIC-R3_met.fits;3.99742;26499;10.5754;0.170667
20180508101818202_DDMTREBIC-R3_met.fits;3.69257;26475.6;10.5579;0.170667
20180508101828783_DDMTREBIC-R3_met.fits;3.79698;26499;10.0052;0.170667
20180508101832197_DDMTREBIC-R3_met.fits;3.89374;26510.7;25.2729;0.341333
20180508101835610_DDMTREBIC-R3_met.fits;3.28554;26502;13.4854;0.170667
20180508101845167_DDMTREBIC-R3_met.fits;3.65354;26504.9;17.3728;0.170667
20180508101856090_DDMTREBIC-R3_met.fits;3.5219;26502;7.35571;0.170667
20180508101759258_DDMTREBIC-R3_snap.fits;4.02123;26512.2;2.56513;0
20180508101913839_DDMTREBIC-R3_met.fits;3.8392;26502;7.77995;0.170667
20180508101930906_DDMTREBIC-R3_met.fits;4.03775;26522.5;8.32547;0.170667
20180508101939098_DDMTREBIC-R3_met.fits;3.5592;26526.9;10.7376;0.170667
20180508101859333_DDMTREBIC-R3_snap.fits;3.19583;26491.7;2.35581;0
20180508102014938_DDMTREBIC-R3_met.fits;3.60975;26515.1;8.0752;0.170667
20180508102024837_DDMTREBIC-R3_met.fits;3.31608;26494.6;10.1844;1.536
20180508102035589_DDMTREBIC-R3_met.fits;3.89086;26516.6;17.2161;0.341333
20180508102038831_DDMTREBIC-R3_met.fits;4.44893;26512.2;19.4884;0.341333
20180508102046511_DDMTREBIC-R3_met.fits;3.5487;26509.3;7.3516;2.048
20180508102054533_DDMTREBIC-R3_met.fits;3.49999;26502;48.5068;0.341333
20180508101959407_DDMTREBIC-R3_snap.fits;3.82405;26462.4;2.64175;0
20180508102109551_DDMTREBIC-R3_met.fits;3.47756;26512.2;11.3721;0.170667
20180508102111770_DDMTREBIC-R3_met.fits;3.64184;26503.4;8.03141;2.73067
20180508102130202_DDMTREBIC-R3_met.fits;3.78898;26487.3;8.27943;0.170667
20180508102138053_DDMTREBIC-R3_met.fits;3.91106;26466.8;9.52509;0.170667
20180508102147439_DDMTREBIC-R3_met.fits;3.27103;26500.5;7.59659;0.170667
20180508102059482_DDMTREBIC-R3_snap.fits;3.67286;26482.9;3.32499;0
20180508102159386_DDMTREBIC-R3_met.fits;3.53406;26480;15.3088;0.170667
20180508102210650_DDMTREBIC-R3_met.fits;3.98319;26500.5;8.11133;0.341333
20180508102159557_DDMTREBIC-R3_snap.fits;3.82205;26490.2;3.97018;0
20180508102325743_DDMTREBIC-R3_met.fits;4.00517;26494.6;8.13007;0.170667
20180508102259631_DDMTREBIC-R3_snap.fits;3.66474;26532.7;4.63642;0
20180508102418479_DDMTREBIC-R3_met.fits;3.32581;26485.8;9.43694;0.341333
20180508102359706_DDMTREBIC-R3_snap.fits;3.82721;26490.2;3.70868;0
20180508102459781_DDMTREBIC-R3_met.fits;3.90865;26509.3;27.6735;0.341333
20180508102515994_DDMTREBIC-R3_met.fits;4.47618;26507.8;12.5387;0.170667
20180508102533914_DDMTREBIC-R3_met.fits;3.54482;26513.7;54.2764;0.341333
20180508102548250_DDMTREBIC-R3_met.fits;4.19842;26509.3;15.233;0.341333
20180508102459781_DDMTREBIC-R3_snap.fits;3.73077;26541.5;3.26637;0
20180508102601050_DDMTREBIC-R3_met.fits;3.59983;26504.9;7.42689;0.341333
20180508102609413_DDMTREBIC-R3_met.fits;3.83706;26488.8;12.086;0.170667
20180508102613338_DDMTREBIC-R3_met.fits;3.84038;26507.8;15.6533;0.170667
20180508102623237_DDMTREBIC-R3_met.fits;3.90653;26500.5;11.9891;0.341333
20180508102626821_DDMTREBIC-R3_met.fits;4.04864;26504.9;9.18156;0.170667
20180508102630917_DDMTREBIC-R3_met.fits;3.28125;26518.1;7.97756;0.170667
20180508102635695_DDMTREBIC-R3_met.fits;3.3595;26504.9;12.5169;0.170667
20180508102642010_DDMTREBIC-R3_met.fits;3.81558;26503.4;25.5678;0.341333
20180508102644399_DDMTREBIC-R3_met.fits;2.98883;26469.7;6.03657;0.682667
20180508102654810_DDMTREBIC-R3_met.fits;3.74758;26502;11.7147;0.170667
20180508102559855_DDMTREBIC-R3_snap.fits;3.99775;26494.6;3.31015;0
20180508102701466_DDMTREBIC-R3_met.fits;4.03329;26502;20.138;0.341333
20180508102707951_DDMTREBIC-R3_met.fits;3.89717;26497.6;9.76584;0.341333
20180508102712047_DDMTREBIC-R3_met.fits;3.63784;26500.5;24.5149;2.38933
20180508102718191_DDMTREBIC-R3_met.fits;4.58071;26507.8;11.9349;0.341333
20180508102740890_DDMTREBIC-R3_met.fits;2.73312;26519.5;8.3517;2.73067
20180508102659930_DDMTREBIC-R3_snap.fits;3.73563;26474.1;3.09139;0
20180508102757274_DDMTREBIC-R3_met.fits;3.12117;26507.8;9.36941;1.70667
20180508102817583_DDMTREBIC-R3_met.fits;3.60502;26503.4;7.98073;0.170667
20180508102820826_DDMTREBIC-R3_met.fits;3.37138;26507.8;16.024;0.512
20180508102800005_DDMTREBIC-R3_snap.fits;3.96348;26509.3;3.28673;0
20180508102858373_DDMTREBIC-R3_met.fits;3.91982;26510.7;9.17515;0.170667
20180508102913050_DDMTREBIC-R3_met.fits;4.28017;26490.2;63.2903;0.512
20180508102917317_DDMTREBIC-R3_met.fits;3.52396;26494.6;11.1598;0.170667
20180508102900079_DDMTREBIC-R3_snap.fits;3.18921;26526.9;3.33009;0
20180508103018757_DDMTREBIC-R3_met.fits;3.90864;26502;22.316;0.170667
20180508103000154_DDMTREBIC-R3_snap.fits;3.87069;26481.4;3.15413;0
20180508103112517_DDMTREBIC-R3_met.fits;3.9342;26456.5;11.6942;0.512
20180508103121903_DDMTREBIC-R3_met.fits;2.94248;26506.3;6.62073;0.170667
20180508103132143_DDMTREBIC-R3_met.fits;2.87727;26513.7;8.81764;0.341333
20180508103140165_DDMTREBIC-R3_met.fits;3.62688;26503.4;8.59266;2.048
20180508103100229_DDMTREBIC-R3_snap.fits;4.13606;26481.4;34.9563;0
20180508103158767_DDMTREBIC-R3_met.fits;3.50904;26507.8;11.2265;4.096
20180508103229487_DDMTREBIC-R3_met.fits;4.22248;26503.4;9.32012;0.170667
20180508103236485_DDMTREBIC-R3_met.fits;4.31614;26497.6;13.2632;2.73067
20180508103250138_DDMTREBIC-R3_met.fits;3.66438;26506.3;10.8489;0.341333
20180508103252357_DDMTREBIC-R3_met.fits;3.9141;26504.9;19.2465;0.341333
20180508103200303_DDMTREBIC-R3_snap.fits;4.45958;26471.2;3.66554;0
20180508103307887_DDMTREBIC-R3_met.fits;3.59083;26510.7;22.9413;0.341333
20180508103314202_DDMTREBIC-R3_met.fits;3.39668;26509.3;9.22708;0.512
20180508103320346_DDMTREBIC-R3_met.fits;3.57393;26496.1;14.2671;1.024
20180508103344410_DDMTREBIC-R3_met.fits;4.07969;26500.5;8.60672;0.170667
20180508103300378_DDMTREBIC-R3_snap.fits;3.58938;26478.5;2.5424;0
20180508103406426_DDMTREBIC-R3_met.fits;3.25679;26528.3;17.6473;0.341333
20180508103411205_DDMTREBIC-R3_met.fits;4.50074;26500.5;35.2994;2.048
20180508103431685_DDMTREBIC-R3_met.fits;3.81315;26478.5;11.7215;0.341333
20180508103434757_DDMTREBIC-R3_met.fits;3.84559;26518.1;9.10369;0.170667
20180508103451141_DDMTREBIC-R3_met.fits;3.20652;26516.6;7.44962;0.170667
20180508103400453_DDMTREBIC-R3_snap.fits;3.66564;26545.9;2.55871;0
20180508103500527_DDMTREBIC-R3_snap.fits;3.62345;26534.2;6.31787;0
20180508103558895_DDMTREBIC-R3_met.fits;2.9931;26545.9;8.49974;0.853333
20180508103603333_DDMTREBIC-R3_met.fits;3.67275;26547.4;10.4096;0.682667
20180508103629786_DDMTREBIC-R3_met.fits;3.2968;26472.7;6.84983;0.170667
20180508103600602_DDMTREBIC-R3_snap.fits;3.30304;26538.6;2.87259;0
20180508103704943_DDMTREBIC-R3_met.fits;3.67767;26472.7;8.3556;0.341333
20180508103713647_DDMTREBIC-R3_met.fits;3.38739;26512.2;18.4214;0.341333
20180508103722181_DDMTREBIC-R3_met.fits;3.7422;26507.8;8.08387;0.853333
20180508103728837_DDMTREBIC-R3_met.fits;4.04164;26535.6;17.4663;0.341333
20180508103734981_DDMTREBIC-R3_met.fits;3.75949;26510.7;29.7967;0.512
20180508103700677_DDMTREBIC-R3_snap.fits;3.73744;26466.8;3.24591;0
20180508103817477_DDMTREBIC-R3_met.fits;3.58022;26519.5;7.3401;0.170667
20180508103837445_DDMTREBIC-R3_met.fits;4.26278;26494.6;13.7574;0.341333
20180508103841029_DDMTREBIC-R3_met.fits;3.5984;26523.9;7.56727;0.170667
20180508103843418_DDMTREBIC-R3_met.fits;3.73564;26512.2;16.0567;0.341333
20180508103800751_DDMTREBIC-R3_snap.fits;3.52628;26463.9;3.46521;0
20180508103912090_DDMTREBIC-R3_met.fits;4.41651;26499;8.93528;0.341333
20180508103916357_DDMTREBIC-R3_met.fits;3.87342;26490.2;10.9964;0.170667
20180508103933253_DDMTREBIC-R3_met.fits;3.56988;26459.5;11.9061;0.341333
20180508103900826_DDMTREBIC-R3_snap.fits;3.78314;26518.1;2.70168;0
20180508104043909_DDMTREBIC-R3_met.fits;3.79374;26521;14.939;0.512
20180508104052442_DDMTREBIC-R3_met.fits;3.78804;26460.9;21.7081;1.536
20180508104000901_DDMTREBIC-R3_snap.fits;4.46643;26462.4;2.88047;0
20180508104108143_DDMTREBIC-R3_met.fits;3.39902;26499;6.91637;0.341333
20180508104118725_DDMTREBIC-R3_met.fits;3.3038;26497.6;7.71409;0.170667
20180508104128282_DDMTREBIC-R3_met.fits;3.33634;26506.3;7.50934;0.170667
20180508104137839_DDMTREBIC-R3_met.fits;3.55053;26510.7;28.3725;0.341333
20180508104152005_DDMTREBIC-R3_met.fits;4.21234;26493.2;11.9797;0.512
20180508104100975_DDMTREBIC-R3_snap.fits;3.28113;26496.1;3.61588;0
20180508104202757_DDMTREBIC-R3_met.fits;3.31823;26494.6;11.7878;0.170667
20180508104225797_DDMTREBIC-R3_met.fits;3.45623;26504.9;29.4501;0.341333
20180508104233647_DDMTREBIC-R3_met.fits;3.90703;26532.7;9.77178;0.170667
20180508104255834_DDMTREBIC-R3_met.fits;3.39278;26462.4;8.60405;0.170667
20180508104258223_DDMTREBIC-R3_met.fits;3.42549;26497.6;10.0439;0.512
20180508104201050_DDMTREBIC-R3_snap.fits;3.43602;26519.5;3.18834;0
20180508104304538_DDMTREBIC-R3_met.fits;4.01479;26506.3;16.5621;0.853333
20180508104301125_DDMTREBIC-R3_snap.fits;3.43526;26513.7;3.60947;0
20180508104408197_DDMTREBIC-R3_met.fits;3.58791;26488.8;8.71081;0.170667
20180508104414682_DDMTREBIC-R3_met.fits;3.8171;26503.4;8.40744;0.682667
20180508104418266_DDMTREBIC-R3_met.fits;4.71092;26528.3;38.935;0.341333
20180508104434650_DDMTREBIC-R3_met.fits;4.09699;26493.2;8.2702;0.170667
20180508104440965_DDMTREBIC-R3_met.fits;3.8133;26510.7;12.2355;0.512
20180508104455642_DDMTREBIC-R3_met.fits;3.42761;26506.3;7.82194;0.170667
20180508104401199_DDMTREBIC-R3_snap.fits;3.42305;26529.8;3.05675;0
20180508104517999_DDMTREBIC-R3_met.fits;4.2227;26525.4;20.4174;0.341333
20180508104545818_DDMTREBIC-R3_met.fits;3.98524;26468.3;15.7692;0.170667
20180508104558959_DDMTREBIC-R3_met.fits;4.59254;26503.4;9.29484;0.170667
20180508104501274_DDMTREBIC-R3_snap.fits;3.67386;26468.3;3.26007;0
20180508104628314_DDMTREBIC-R3_met.fits;4.04722;26529.8;15.9527;0.170667
20180508104639066_DDMTREBIC-R3_met.fits;3.8763;26504.9;54.0133;0.341333
20180508104601349_DDMTREBIC-R3_snap.fits;3.91683;26503.4;2.86689;0
20180508104711663_DDMTREBIC-R3_met.fits;4.33672;26506.3;13.8072;1.87733
20180508104715589_DDMTREBIC-R3_met.fits;3.69813;26499;76.9762;0.682667
20180508104701423_DDMTREBIC-R3_snap.fits;4.00755;26531.2;4.57214;0
20180508104848261_DDMTREBIC-R3_met.fits;4.02555;26502;9.67195;0.170667
20180508104801498_DDMTREBIC-R3_snap.fits;4.10188;26491.7;11.0014;0
20180508104900890_DDMTREBIC-R3_met.fits;4.10188;26491.7;11.0014;0.170667
20180508104911983_DDMTREBIC-R3_met.fits;3.38632;26480;10.9738;0.341333
20180508104929733_DDMTREBIC-R3_met.fits;4.09741;26507.8;9.92387;0.170667
20180508104933317_DDMTREBIC-R3_met.fits;3.79696;26497.6;8.50803;0.682667
20180508104901573_DDMTREBIC-R3_snap.fits;3.37057;26499;3.55398;0
20180508105009498_DDMTREBIC-R3_met.fits;4.57059;26506.3;9.89834;1.024
20180508105032026_DDMTREBIC-R3_met.fits;4.80759;26509.3;15.3608;0.170667
20180508105050458_DDMTREBIC-R3_met.fits;3.62957;26504.9;13.1706;0.170667
20180508105001647_DDMTREBIC-R3_snap.fits;3.79767;26474.1;3.70468;0
20180508105108719_DDMTREBIC-R3_met.fits;4.70509;26496.1;14.4222;0.341333
20180508105116911_DDMTREBIC-R3_met.fits;3.33312;26497.6;7.79972;0.512
20180508105133295_DDMTREBIC-R3_met.fits;4.14667;26499;9.9875;0.341333
20180508105138586_DDMTREBIC-R3_met.fits;4.34397;26500.5;17.8223;0.170667
20180508105151386_DDMTREBIC-R3_met.fits;4.35654;26493.2;13.6761;0.170667
20180508105101722_DDMTREBIC-R3_snap.fits;3.70581;26493.2;4.01444;0
20180508105236101_DDMTREBIC-R3_met.fits;3.79481;26507.8;11.907;0.512
20180508105201797_DDMTREBIC-R3_snap.fits;3.94138;26526.9;3.54367;0
20180508105318597_DDMTREBIC-R3_met.fits;3.83708;26500.5;12.6185;0.170667
20180508105348975_DDMTREBIC-R3_met.fits;2.83258;26509.3;7.38121;0.341333
20180508105301871_DDMTREBIC-R3_snap.fits;3.71356;26462.4;4.56503;0
20180508105424645_DDMTREBIC-R3_met.fits;3.95014;26506.3;8.60895;0.170667
20180508105438810_DDMTREBIC-R3_met.fits;3.8305;26497.6;26.5237;3.75467
20180508105401946_DDMTREBIC-R3_snap.fits;4.48023;26497.6;5.91909;0
20180508105528133_DDMTREBIC-R3_met.fits;4.1271;26474.1;38.2558;0.341333
20180508105537007_DDMTREBIC-R3_met.fits;3.60189;26472.7;7.827;0.170667
20180508105502021_DDMTREBIC-R3_snap.fits;4.08075;26523.9;2.37435;0
20180508105627013_DDMTREBIC-R3_met.fits;3.92693;26503.4;10.0521;0.341333
20180508105635375_DDMTREBIC-R3_met.fits;3.83754;26510.7;10.7168;5.632
20180508105602095_DDMTREBIC-R3_snap.fits;3.31375;26462.4;3.23823;0
20180508105715653_DDMTREBIC-R3_met.fits;3.20869;26475.6;12.5004;0.170667
20180508105720773_DDMTREBIC-R3_met.fits;3.54731;26490.2;16.7229;1.024
20180508105746885_DDMTREBIC-R3_met.fits;3.60789;26504.9;11.0146;0.170667
20180508105702170_DDMTREBIC-R3_snap.fits;3.8924;26458;3.64555;0
20180508105823749_DDMTREBIC-R3_met.fits;3.0905;26497.6;6.5378;0.170667
20180508105843717_DDMTREBIC-R3_met.fits;3.25488;26480;8.40793;0.170667
20180508105846447_DDMTREBIC-R3_met.fits;2.93872;26497.6;6.40757;0.682667
20180508105802245_DDMTREBIC-R3_snap.fits;3.44355;26466.8;2.71156;0
20180508105903514_DDMTREBIC-R3_met.fits;2.99054;26504.9;12.442;0.853333
20180508105908293_DDMTREBIC-R3_met.fits;2.57764;26502;7.10927;0.170667
20180508105912730_DDMTREBIC-R3_met.fits;3.37103;26529.8;30.2793;0.341333
20180508105920069_DDMTREBIC-R3_met.fits;3.89894;26512.2;10.4019;0.341333
20180508105938671_DDMTREBIC-R3_met.fits;3.91782;26518.1;14.354;0.341333
20180508105953349_DDMTREBIC-R3_met.fits;3.24404;26518.1;10.3099;0.170667
20180508105902319_DDMTREBIC-R3_snap.fits;3.26157;26518.1;4.35198;0
