# file name; noise; peak f.; mag.; duration
20180508010052655_DDMTREBIC-R3_met.fits;3.38269;26493.2;17.8419;0.341333
20180508010103749_DDMTREBIC-R3_met.fits;2.81523;26545.9;5.88837;0.512
20180508010106309_DDMTREBIC-R3_met.fits;3.18388;26504.9;17.5557;0.170667
20180508010113135_DDMTREBIC-R3_met.fits;3.67619;26493.2;16.2241;0.341333
20180508010017669_DDMTREBIC-R3_snap.fits;3.09739;26450.7;2.70065;0
20180508010118255_DDMTREBIC-R3_met.fits;3.74839;26474.1;12.7585;0.341333
20180508010142490_DDMTREBIC-R3_met.fits;2.83663;26491.7;5.84622;0.170667
20180508010155973_DDMTREBIC-R3_met.fits;3.46195;26493.2;9.69435;0.170667
20180508010203311_DDMTREBIC-R3_met.fits;3.01111;26481.4;12.3076;0.341333
20180508010117743_DDMTREBIC-R3_snap.fits;3.42858;26522.5;2.33555;0
20180508010232666_DDMTREBIC-R3_met.fits;3.04384;26478.5;7.58828;0.170667
20180508010217818_DDMTREBIC-R3_snap.fits;2.64596;26463.9;3.07809;0
20180508010316357_DDMTREBIC-R3_met.fits;3.18971;26502;7.40464;0.170667
20180508010341957_DDMTREBIC-R3_met.fits;3.77299;26503.4;15.9303;0.341333
20180508010400730_DDMTREBIC-R3_met.fits;3.23369;26499;23.2178;0.512
20180508010317893_DDMTREBIC-R3_snap.fits;3.12834;26449.2;3.38014;0
20180508010417797_DDMTREBIC-R3_met.fits;3.15349;26449.2;26.6286;0.341333
20180508010420869_DDMTREBIC-R3_met.fits;3.00534;26506.3;10.2555;0.512
20180508010426330_DDMTREBIC-R3_met.fits;3.23866;26494.6;8.79333;0.170667
20180508010440837_DDMTREBIC-R3_met.fits;3.21516;26502;30.5631;0.341333
20180508010449541_DDMTREBIC-R3_met.fits;3.18124;26502;9.64766;3.072
20180508010417967_DDMTREBIC-R3_snap.fits;3.30594;26488.8;2.24882;0
20180508010522821_DDMTREBIC-R3_met.fits;3.02627;26493.2;6.21462;0.170667
20180508010603098_DDMTREBIC-R3_met.fits;2.93461;26496.1;7.04141;0.341333
20180508010518042_DDMTREBIC-R3_snap.fits;2.52257;26518.1;2.6777;0
20180508010618117_DDMTREBIC-R3_snap.fits;2.8103;26469.7;3.39129;0
20180508010735258_DDMTREBIC-R3_met.fits;3.77923;26509.3;47.4966;0.341333
20180508010746693_DDMTREBIC-R3_met.fits;2.55525;26496.1;6.7654;0.170667
20180508010804954_DDMTREBIC-R3_met.fits;3.28265;26490.2;6.6941;0.170667
20180508010809391_DDMTREBIC-R3_met.fits;3.01093;26497.6;10.8533;0.170667
20180508010718191_DDMTREBIC-R3_snap.fits;3.09121;26525.4;2.56728;0
20180508010818266_DDMTREBIC-R3_met.fits;3.40975;26493.2;9.2326;0.170667
20180508010820485_DDMTREBIC-R3_met.fits;3.03937;26463.9;10.0935;0.341333
20180508010843695_DDMTREBIC-R3_met.fits;2.97273;26499;7.13998;0.170667
20180508010818266_DDMTREBIC-R3_snap.fits;2.94184;26518.1;3.02907;0
20180508010922949_DDMTREBIC-R3_met.fits;3.35254;26494.6;11.4431;0.341333
20180508010918341_DDMTREBIC-R3_snap.fits;2.71145;26503.4;2.89967;0
20180508011038383_DDMTREBIC-R3_met.fits;3.81561;26499;14.0727;0.341333
20180508011057327_DDMTREBIC-R3_met.fits;3.33643;26510.7;13.3138;0.341333
20180508011018415_DDMTREBIC-R3_snap.fits;2.82316;26506.3;3.39331;0
20180508011119002_DDMTREBIC-R3_met.fits;3.75311;26509.3;10.3173;0.341333
20180508011122757_DDMTREBIC-R3_met.fits;3.84269;26500.5;17.7378;0.512
20180508011118490_DDMTREBIC-R3_snap.fits;2.68099;26478.5;2.91979;0
20180508011221637_DDMTREBIC-R3_met.fits;3.23579;26522.5;9.55095;0.170667
20180508011230341_DDMTREBIC-R3_met.fits;3.03981;26496.1;6.79201;0.341333
20180508011257989_DDMTREBIC-R3_met.fits;3.20398;26512.2;14.1529;2.21867
20180508011308229_DDMTREBIC-R3_met.fits;2.90502;26497.6;6.83908;0.170667
20180508011314714_DDMTREBIC-R3_met.fits;3.22257;26488.8;11.2614;1.024
20180508011218565_DDMTREBIC-R3_snap.fits;3.16884;26494.6;2.66984;0
20180508011325125_DDMTREBIC-R3_met.fits;3.31279;26504.9;19.2367;0.341333
20180508011345946_DDMTREBIC-R3_met.fits;3.20253;26518.1;20.7328;0.512
20180508011357722_DDMTREBIC-R3_met.fits;3.15935;26499;12.533;0.341333
20180508011406255_DDMTREBIC-R3_met.fits;3.08587;26502;9.48088;0.170667
20180508011318639_DDMTREBIC-R3_snap.fits;3.30579;26502;3.24953;0
20180508011501722_DDMTREBIC-R3_met.fits;3.17908;26499;11.5232;0.170667
20180508011418714_DDMTREBIC-R3_snap.fits;3.33152;26543;3.19183;0
20180508011516741_DDMTREBIC-R3_met.fits;3.78187;26466.8;10.099;1.19467
20180508011536879_DDMTREBIC-R3_met.fits;2.90773;26502;29.3969;0.341333
20180508011545583_DDMTREBIC-R3_met.fits;3.41966;26497.6;12.3878;0.341333
20180508011605551_DDMTREBIC-R3_met.fits;4.47174;26507.8;45.8699;0.341333
20180508011518789_DDMTREBIC-R3_snap.fits;3.94386;26460.9;2.64573;0
20180508011629957_DDMTREBIC-R3_met.fits;2.65037;26503.4;8.32966;0.341333
20180508011654874_DDMTREBIC-R3_met.fits;2.54167;26488.8;6.12;0.341333
20180508011711599_DDMTREBIC-R3_met.fits;3.78473;26499;20.8862;1.87733
20180508011618863_DDMTREBIC-R3_snap.fits;3.44124;26493.2;2.83346;0
20180508011723034_DDMTREBIC-R3_met.fits;3.27872;26500.5;7.09883;0.170667
20180508011810991_DDMTREBIC-R3_met.fits;3.51987;26493.2;13.2553;0.853333
20180508011718938_DDMTREBIC-R3_snap.fits;3.66398;26456.5;3.39371;0
20180508011817647_DDMTREBIC-R3_met.fits;3.14865;26519.5;11.2185;0.512
20180508011836079_DDMTREBIC-R3_met.fits;3.79182;26499;17.3968;0.512
20180508011913114_DDMTREBIC-R3_met.fits;3.22067;26496.1;11.2522;0.341333
20180508011819013_DDMTREBIC-R3_snap.fits;2.52424;26466.8;2.36425;0
20180508011921647_DDMTREBIC-R3_met.fits;3.0382;26490.2;7.83735;0.170667
20180508011927109_DDMTREBIC-R3_met.fits;3.79619;26481.4;12.8973;0.170667
20180508011933082_DDMTREBIC-R3_met.fits;3.43063;26513.7;19.5687;0.512
20180508011935471_DDMTREBIC-R3_met.fits;3.02796;26494.6;6.23928;0.170667
20180508011955098_DDMTREBIC-R3_met.fits;4.02044;26506.3;17.6541;0.170667
20180508012001071_DDMTREBIC-R3_met.fits;2.8835;26500.5;5.95453;0.170667
20180508011919087_DDMTREBIC-R3_snap.fits;3.35086;26460.9;3.11436;0
20180508012018309_DDMTREBIC-R3_met.fits;3.68151;26513.7;7.40347;0.170667
20180508012041178_DDMTREBIC-R3_met.fits;2.78302;26494.6;12.116;0.170667
20180508012048346_DDMTREBIC-R3_met.fits;3.30964;26499;8.08735;0.170667
20180508012059439_DDMTREBIC-R3_met.fits;3.54114;26500.5;7.3082;0.170667
20180508012019162_DDMTREBIC-R3_snap.fits;2.91451;26472.7;2.62894;0
20180508012148762_DDMTREBIC-R3_met.fits;3.3645;26506.3;11.4757;0.341333
20180508012159343_DDMTREBIC-R3_met.fits;3.29901;26487.3;7.00555;0.170667
20180508012215045_DDMTREBIC-R3_met.fits;4.17732;26500.5;9.01456;0.170667
20180508012119237_DDMTREBIC-R3_snap.fits;3.5255;26491.7;2.94245;0
20180508012228357_DDMTREBIC-R3_met.fits;2.43069;26494.6;4.89122;0.170667
20180508012219311_DDMTREBIC-R3_snap.fits;3.11258;26526.9;2.60522;0
20180508012319727_DDMTREBIC-R3_met.fits;2.89826;26494.6;6.3917;0.170667
20180508012322970_DDMTREBIC-R3_met.fits;3.3468;26502;12.1388;3.584
20180508012332186_DDMTREBIC-R3_met.fits;2.83354;26507.8;33.2426;0.341333
20180508012348399_DDMTREBIC-R3_met.fits;2.9233;26456.5;7.28378;0.512
20180508012408709_DDMTREBIC-R3_met.fits;3.43349;26497.6;14.22;0.341333
20180508012319386_DDMTREBIC-R3_snap.fits;2.95177;26545.9;2.46315;0
20180508012430042_DDMTREBIC-R3_met.fits;3.58993;26499;10.0266;0.170667
20180508012440453_DDMTREBIC-R3_met.fits;3.0767;26478.5;8.05009;0.170667
20180508012419461_DDMTREBIC-R3_snap.fits;4.04558;26493.2;2.8133;0
20180508012541551_DDMTREBIC-R3_met.fits;3.56441;26499;10.6749;0.341333
20180508012544623_DDMTREBIC-R3_met.fits;2.89213;26509.3;53.639;0.341333
20180508012611418_DDMTREBIC-R3_met.fits;3.11647;26499;19.8614;0.341333
20180508012615685_DDMTREBIC-R3_met.fits;2.9842;26502;17.7615;0.341333
20180508012519535_DDMTREBIC-R3_snap.fits;2.99417;26494.6;3.14296;0
20180508012628655_DDMTREBIC-R3_met.fits;3.646;26503.4;29.2312;0.341333
20180508012701935_DDMTREBIC-R3_met.fits;2.68127;26491.7;5.72619;0.170667
20180508012711151_DDMTREBIC-R3_met.fits;2.98237;26512.2;15.4728;2.21867
20180508012619610_DDMTREBIC-R3_snap.fits;3.79812;26466.8;3.05343;0
20180508012810885_DDMTREBIC-R3_met.fits;3.3768;26500.5;21.2603;0.512
20180508012719685_DDMTREBIC-R3_snap.fits;3.16691;26512.2;2.4969;0
20180508012834095_DDMTREBIC-R3_met.fits;2.92828;26482.9;6.28399;0.170667
20180508012819759_DDMTREBIC-R3_snap.fits;2.97816;26532.7;1.87839;0
20180508012919834_DDMTREBIC-R3_snap.fits;2.66576;26494.6;2.79815;0
20180508013054213_DDMTREBIC-R3_met.fits;2.74737;26496.1;5.79564;0.170667
20180508013019909_DDMTREBIC-R3_snap.fits;3.37142;26487.3;2.74389;0
20180508013129711_DDMTREBIC-R3_met.fits;3.16895;26502;24.1712;0.341333
20180508013137733_DDMTREBIC-R3_met.fits;2.59091;26521;24.1339;0.512
20180508013144389_DDMTREBIC-R3_met.fits;3.33988;26503.4;15.1656;0.341333
20180508013154629_DDMTREBIC-R3_met.fits;2.74516;26504.9;5.81587;0.170667
20180508013158554_DDMTREBIC-R3_met.fits;3.11398;26504.9;8.37114;0.341333
20180508013210330_DDMTREBIC-R3_met.fits;3.58013;26503.4;7.42013;1.024
20180508013215962_DDMTREBIC-R3_met.fits;3.01218;26507.8;14.0459;0.341333
20180508013119983_DDMTREBIC-R3_snap.fits;3.21574;26503.4;2.87556;0
20180508013239685_DDMTREBIC-R3_met.fits;3.36057;26503.4;30.4878;0.341333
20180508013248901_DDMTREBIC-R3_met.fits;3.63071;26494.6;12.3617;0.512
20180508013252997_DDMTREBIC-R3_met.fits;3.18754;26503.4;6.63321;0.341333
20180508013220058_DDMTREBIC-R3_snap.fits;3.19745;26503.4;3.08282;0
20180508013351535_DDMTREBIC-R3_met.fits;2.7882;26515.1;10.799;0.341333
20180508013409114_DDMTREBIC-R3_met.fits;2.84775;26500.5;6.59141;0.170667
20180508013320133_DDMTREBIC-R3_snap.fits;2.89042;26521;2.07152;0
20180508013418330_DDMTREBIC-R3_met.fits;4.58821;26506.3;13.1058;0.170667
20180508013422938_DDMTREBIC-R3_met.fits;2.97462;26518.1;6.11482;0.170667
20180508013429765_DDMTREBIC-R3_met.fits;3.15856;26500.5;7.44567;1.36533
20180508013433007_DDMTREBIC-R3_met.fits;2.80732;26507.8;9.35521;0.170667
20180508013436762_DDMTREBIC-R3_met.fits;3.05642;26491.7;8.87698;0.170667
20180508013440175_DDMTREBIC-R3_met.fits;3.19565;26504.9;46.0509;0.853333
20180508013513285_DDMTREBIC-R3_met.fits;4.47159;26497.6;15.7899;0.512
20180508013420207_DDMTREBIC-R3_snap.fits;3.40909;26526.9;2.6454;0
20180508013535642_DDMTREBIC-R3_met.fits;3.15815;26475.6;6.36363;1.024
20180508013553903_DDMTREBIC-R3_met.fits;2.88586;26481.4;35.6566;0.341333
20180508013605679_DDMTREBIC-R3_met.fits;3.74841;26503.4;8.08159;0.170667
20180508013611653_DDMTREBIC-R3_met.fits;3.25627;26506.3;10.0838;0.170667
20180508013616943_DDMTREBIC-R3_met.fits;3.47834;26506.3;7.07879;0.341333
20180508013520282_DDMTREBIC-R3_snap.fits;2.981;26485.8;2.56004;0
20180508013644079_DDMTREBIC-R3_met.fits;2.64028;26500.5;9.38717;0.170667
20180508013620357_DDMTREBIC-R3_snap.fits;3.16826;26469.7;2.59306;0
20180508013731695_DDMTREBIC-R3_met.fits;3.76777;26490.2;8.89425;0.341333
20180508013734597_DDMTREBIC-R3_met.fits;2.90608;26516.6;10.6002;0.512
20180508013813167_DDMTREBIC-R3_met.fits;2.8216;26485.8;8.16821;0.170667
20180508013720431_DDMTREBIC-R3_snap.fits;3.16088;26484.4;2.50435;0
20180508013854127_DDMTREBIC-R3_met.fits;2.75673;26506.3;10.9349;5.46133
20180508013916655_DDMTREBIC-R3_met.fits;2.4863;26503.4;5.02191;0.170667
20180508013820506_DDMTREBIC-R3_snap.fits;3.37318;26500.5;2.42155;0
20180508013927749_DDMTREBIC-R3_met.fits;3.34918;26469.7;6.89158;0.341333
20180508013946693_DDMTREBIC-R3_met.fits;2.72696;26518.1;12.694;0.170667
20180508013958469_DDMTREBIC-R3_met.fits;2.87043;26496.1;10.9487;0.341333
20180508013920581_DDMTREBIC-R3_snap.fits;3.64611;26499;3.50717;0
20180508014019119_DDMTREBIC-R3_met.fits;3.18846;26496.1;11.5728;0.341333
20180508014022703_DDMTREBIC-R3_met.fits;3.44061;26499;7.04848;0.341333
20180508014029359_DDMTREBIC-R3_met.fits;3.05495;26509.3;10.6143;0.341333
20180508014020655_DDMTREBIC-R3_snap.fits;3.20547;26472.7;2.71581;0
20180508014122778_DDMTREBIC-R3_met.fits;3.37453;26503.4;7.43469;0.170667
20180508014120730_DDMTREBIC-R3_snap.fits;3.37125;26507.8;7.79196;0
20180508014219610_DDMTREBIC-R3_met.fits;3.11177;26503.4;16.8825;0.853333
20180508014230362_DDMTREBIC-R3_met.fits;3.51275;26502;7.17036;0.170667
20180508014241114_DDMTREBIC-R3_met.fits;3.33982;26502;12.0807;0.341333
20180508014246575_DDMTREBIC-R3_met.fits;2.99533;26516.6;10.2961;0.170667
20180508014250330_DDMTREBIC-R3_met.fits;3.13057;26494.6;15.9897;0.170667
20180508014252549_DDMTREBIC-R3_met.fits;3.17456;26509.3;8.12598;2.21867
20180508014307226_DDMTREBIC-R3_met.fits;3.16445;26496.1;7.33969;0.512
20180508014220805_DDMTREBIC-R3_snap.fits;3.26417;26460.9;2.84245;0
20180508014344602_DDMTREBIC-R3_met.fits;3.57142;26503.4;9.75563;0.170667
20180508014401498_DDMTREBIC-R3_met.fits;3.00239;26500.5;6.4915;0.170667
20180508014404058_DDMTREBIC-R3_met.fits;2.8077;26496.1;5.66124;0.170667
20180508014417711_DDMTREBIC-R3_met.fits;2.23778;26502;4.55632;0.170667
20180508014320879_DDMTREBIC-R3_snap.fits;2.82896;26500.5;3.00675;0
20180508014445530_DDMTREBIC-R3_met.fits;3.11328;26493.2;8.76769;0.170667
20180508014458330_DDMTREBIC-R3_met.fits;3.43413;26502;8.0498;0.853333
20180508014514714_DDMTREBIC-R3_met.fits;3.03211;26499;7.88118;0.170667
20180508014420954_DDMTREBIC-R3_snap.fits;2.97916;26509.3;2.54687;0
20180508014536389_DDMTREBIC-R3_met.fits;3.04666;26504.9;8.14651;0.170667
20180508014521029_DDMTREBIC-R3_snap.fits;2.79239;26523.9;2.7143;0
20180508014646703_DDMTREBIC-R3_met.fits;4.13786;26504.9;23.4452;0.341333
20180508014651653_DDMTREBIC-R3_met.fits;2.66626;26502;5.93716;0.170667
20180508014704111_DDMTREBIC-R3_met.fits;2.63927;26516.6;10.5196;2.048
20180508014714863_DDMTREBIC-R3_met.fits;3.11492;26472.7;6.55427;1.024
20180508014621103_DDMTREBIC-R3_snap.fits;3.61735;26540;3.5978;0
20180508014731759_DDMTREBIC-R3_met.fits;2.84811;26500.5;10.9775;0.341333
20180508014801114_DDMTREBIC-R3_met.fits;2.98261;26502;16.4965;0.170667
20180508014811183_DDMTREBIC-R3_met.fits;3.63714;26504.9;7.64533;0.170667
20180508014721178_DDMTREBIC-R3_snap.fits;3.04571;26509.3;51.1424;0
20180508014819546_DDMTREBIC-R3_met.fits;3.14456;26509.3;11.7203;1.536
20180508014825519_DDMTREBIC-R3_met.fits;2.93026;26504.9;7.74082;1.36533
20180508014832858_DDMTREBIC-R3_met.fits;3.68306;26504.9;7.37508;0.170667
20180508014844634_DDMTREBIC-R3_met.fits;3.1879;26459.5;11.5219;0.170667
20180508014858970_DDMTREBIC-R3_met.fits;3.05452;26512.2;8.51598;1.36533
20180508014908186_DDMTREBIC-R3_met.fits;3.24872;26503.4;7.5283;0.170667
20180508014914671_DDMTREBIC-R3_met.fits;3.29351;26497.6;7.5736;0.341333
20180508014821253_DDMTREBIC-R3_snap.fits;2.97164;26502;3.44312;0
20180508014921327_DDMTREBIC-R3_snap.fits;3.92212;26450.7;3.05415;0
20180508015031813_DDMTREBIC-R3_met.fits;2.8374;26503.4;6.58363;0.170667
20180508015055365_DDMTREBIC-R3_met.fits;3.62084;26512.2;27.9044;0.341333
20180508015107653_DDMTREBIC-R3_met.fits;3.36361;26504.9;7.73107;1.36533
20180508015021402_DDMTREBIC-R3_snap.fits;2.96335;26544.4;2.96782;0
20180508015124549_DDMTREBIC-R3_met.fits;3.13084;26507.8;11.7611;1.19467
20180508015137349_DDMTREBIC-R3_met.fits;3.24701;26482.9;18.3948;0.512
20180508015151514_DDMTREBIC-R3_met.fits;3.10272;26481.4;7.53766;0.170667
20180508015210799_DDMTREBIC-R3_met.fits;3.14038;26500.5;13.2686;0.170667
20180508015215749_DDMTREBIC-R3_met.fits;3.02082;26506.3;7.10022;0.170667
20180508015121477_DDMTREBIC-R3_snap.fits;4.28095;26496.1;2.033;0
20180508015309679_DDMTREBIC-R3_met.fits;3.37011;26503.4;14.7975;2.73067
20180508015221551_DDMTREBIC-R3_snap.fits;3.49019;26540;3.17318;0
20180508015328282_DDMTREBIC-R3_met.fits;2.81947;26490.2;7.63335;1.536
20180508015321626_DDMTREBIC-R3_snap.fits;3.2384;26468.3;2.76643;0
20180508015419994_DDMTREBIC-R3_met.fits;2.75995;26496.1;5.70473;2.73067
20180508015428015_DDMTREBIC-R3_met.fits;3.27216;26510.7;7.84068;0.170667
20180508015513413_DDMTREBIC-R3_met.fits;3.41593;26503.4;11.9171;0.170667
20180508015421701_DDMTREBIC-R3_snap.fits;3.2032;26469.7;2.62391;0
20180508015527407_DDMTREBIC-R3_met.fits;3.08771;26499;6.41911;0.170667
20180508015531674_DDMTREBIC-R3_met.fits;3.16735;26502;9.67552;0.170667
20180508015543791_DDMTREBIC-R3_met.fits;3.3536;26509.3;7.22335;0.512
20180508015551983_DDMTREBIC-R3_met.fits;3.24751;26507.8;8.35933;0.341333
20180508015604101_DDMTREBIC-R3_met.fits;2.68973;26500.5;5.72517;2.90133
20180508015610586_DDMTREBIC-R3_met.fits;3.6499;26504.9;7.57024;0.170667
20180508015521775_DDMTREBIC-R3_snap.fits;3.11437;26456.5;3.17575;0
20180508015625775_DDMTREBIC-R3_met.fits;3.62667;26468.3;15.7802;0.170667
20180508015643354_DDMTREBIC-R3_met.fits;3.12363;26503.4;9.79737;0.170667
20180508015712879_DDMTREBIC-R3_met.fits;3.15082;26500.5;13.7308;0.341333
20180508015621850_DDMTREBIC-R3_snap.fits;3.49012;26485.8;2.75915;0
20180508015755546_DDMTREBIC-R3_met.fits;3.76365;26510.7;7.96637;1.536
20180508015801690_DDMTREBIC-R3_met.fits;3.14953;26482.9;13.0721;1.024
20180508015806127_DDMTREBIC-R3_met.fits;3.25368;26500.5;10.4093;0.341333
20180508015808517_DDMTREBIC-R3_met.fits;3.40051;26499;7.29414;0.341333
20180508015721925_DDMTREBIC-R3_snap.fits;3.7552;26519.5;3.15709;0
20180508015820122_DDMTREBIC-R3_met.fits;2.92218;26497.6;13.1696;0.341333
20180508015849647_DDMTREBIC-R3_met.fits;3.14537;26496.1;10.2401;0.170667
20180508015910298_DDMTREBIC-R3_met.fits;3.24756;26500.5;8.6984;0.170667
20180508015821999_DDMTREBIC-R3_snap.fits;2.90484;26540;2.27615;0
20180508015933850_DDMTREBIC-R3_met.fits;2.32831;26507.8;4.97302;0.170667
20180508015950917_DDMTREBIC-R3_met.fits;2.93502;26497.6;11.5592;0.512
20180508015922074_DDMTREBIC-R3_snap.fits;3.22253;26469.7;2.65451;0
