# file name; noise; peak f.; mag.; duration
20180508160117871_DDMTREBIC-R3_met.fits;3.72376;26490.2;8.53662;0.170667
20180508160024794_DDMTREBIC-R3_snap.fits;5.20636;26485.8;2.80667;0
20180508160144325_DDMTREBIC-R3_met.fits;3.12982;26496.1;11.5695;0.512
20180508160213850_DDMTREBIC-R3_met.fits;2.90949;26496.1;19.2815;0.682667
20180508160124869_DDMTREBIC-R3_snap.fits;3.47457;26477.1;2.60197;0
20180508160319215_DDMTREBIC-R3_met.fits;3.32409;26500.5;8.16958;0.170667
20180508160224943_DDMTREBIC-R3_snap.fits;3.46847;26471.2;3.60008;0
20180508160343450_DDMTREBIC-R3_met.fits;3.30348;26515.1;7.01348;0.170667
20180508160419973_DDMTREBIC-R3_met.fits;2.94414;26481.4;6.04778;0.170667
20180508160325018_DDMTREBIC-R3_snap.fits;3.13812;26493.2;3.48332;0
20180508160454618_DDMTREBIC-R3_met.fits;2.89435;26506.3;16.2501;0.341333
20180508160509807_DDMTREBIC-R3_met.fits;3.35733;26497.6;7.90146;0.170667
20180508160517999_DDMTREBIC-R3_met.fits;2.99605;26499;19.2759;0.512
20180508160425093_DDMTREBIC-R3_snap.fits;3.00009;26475.6;3.0653;0
20180508160536431_DDMTREBIC-R3_met.fits;3.19892;26497.6;7.75587;0.170667
20180508160547013_DDMTREBIC-R3_met.fits;3.38636;26494.6;16.8683;0.512
20180508160602714_DDMTREBIC-R3_met.fits;2.58891;26494.6;5.52556;0.170667
20180508160525167_DDMTREBIC-R3_snap.fits;2.86626;26463.9;2.34021;0
20180508160623023_DDMTREBIC-R3_met.fits;3.44464;26496.1;25.5021;0.341333
20180508160715930_DDMTREBIC-R3_met.fits;3.07949;26496.1;7.38388;0.170667
20180508160625242_DDMTREBIC-R3_snap.fits;2.92509;26525.4;2.75409;0
20180508160725317_DDMTREBIC-R3_snap.fits;2.88109;26466.8;2.32971;0
20180508160842970_DDMTREBIC-R3_met.fits;3.52587;26484.4;9.79066;0.341333
20180508160921711_DDMTREBIC-R3_met.fits;3.48665;26482.9;60.8194;0.682667
20180508160825391_DDMTREBIC-R3_snap.fits;2.89813;26455.1;2.62722;0
20180508160940314_DDMTREBIC-R3_met.fits;3.28555;26500.5;35.2292;0.341333
20180508160945605_DDMTREBIC-R3_met.fits;2.99244;26502;6.18042;0.512
20180508160952602_DDMTREBIC-R3_met.fits;3.51472;26487.3;7.54788;0.341333
20180508160959087_DDMTREBIC-R3_met.fits;3.36045;26497.6;11.5085;0.170667
20180508160925466_DDMTREBIC-R3_snap.fits;3.4149;26456.5;2.72741;0
20180508161031343_DDMTREBIC-R3_met.fits;3.25964;26504.9;7.27158;0.170667
20180508161025541_DDMTREBIC-R3_snap.fits;2.75053;26522.5;3.33796;0
20180508161202991_DDMTREBIC-R3_met.fits;5.79028;26507.8;45.1958;0.682667
20180508161125615_DDMTREBIC-R3_snap.fits;3.67033;26507.8;3.61386;0
20180508161255898_DDMTREBIC-R3_met.fits;2.72984;26490.2;8.65632;0.170667
20180508161259482_DDMTREBIC-R3_met.fits;3.36658;26521;6.91904;0.170667
20180508161307674_DDMTREBIC-R3_met.fits;2.77929;26494.6;8.62302;0.341333
20180508161310917_DDMTREBIC-R3_met.fits;3.72597;26490.2;8.2006;0.512
20180508161225690_DDMTREBIC-R3_snap.fits;3.30755;26531.2;2.89507;0
20180508161325765_DDMTREBIC-R3_snap.fits;3.17962;26471.2;2.43579;0
20180508161447173_DDMTREBIC-R3_met.fits;3.51415;26502;14.2651;0.682667
20180508161459290_DDMTREBIC-R3_met.fits;3.45803;26488.8;27.6126;0.341333
20180508161425839_DDMTREBIC-R3_snap.fits;3.46484;26493.2;2.42844;0
20180508161550149_DDMTREBIC-R3_met.fits;3.21849;26506.3;10.0057;0.341333
20180508161525914_DDMTREBIC-R3_snap.fits;2.78563;26474.1;3.03568;0
20180508161628719_DDMTREBIC-R3_met.fits;3.61604;26484.4;9.1087;0.170667
20180508161719407_DDMTREBIC-R3_met.fits;3.13678;26500.5;14.2857;0.853333
20180508161625989_DDMTREBIC-R3_snap.fits;3.12967;26510.7;3.11084;0
20180508161744325_DDMTREBIC-R3_met.fits;3.14075;26499;13.3733;0.341333
20180508161752858_DDMTREBIC-R3_met.fits;3.08785;26499;13.0539;0.512
20180508161759002_DDMTREBIC-R3_met.fits;3.35078;26496.1;12.7629;0.341333
20180508161801903_DDMTREBIC-R3_met.fits;3.25084;26513.7;15.0351;1.19467
20180508161821530_DDMTREBIC-R3_met.fits;3.15389;26504.9;8.01031;0.170667
20180508161726063_DDMTREBIC-R3_snap.fits;4.26457;26531.2;3.55894;0
20180508161828527_DDMTREBIC-R3_met.fits;3.46975;26496.1;6.94369;0.341333
20180508161847642_DDMTREBIC-R3_met.fits;3.97646;26494.6;9.76968;0.341333
20180508161826138_DDMTREBIC-R3_snap.fits;3.15895;26534.2;2.487;0
20180508161954373_DDMTREBIC-R3_met.fits;3.55641;26490.2;12.5746;0.170667
20180508161959322_DDMTREBIC-R3_met.fits;2.7788;26497.6;10.6026;1.536
20180508162010245_DDMTREBIC-R3_met.fits;4.02189;26499;9.47213;0.341333
20180508162017925_DDMTREBIC-R3_met.fits;3.18361;26500.5;13.5827;0.170667
20180508161926213_DDMTREBIC-R3_snap.fits;3.39512;26480;3.16605;0
20180508162024751_DDMTREBIC-R3_met.fits;3.63395;26497.6;7.73554;0.170667
20180508162026287_DDMTREBIC-R3_snap.fits;3.79917;26490.2;4.26551;0
20180508162133359_DDMTREBIC-R3_met.fits;3.69588;26512.2;8.04709;0.170667
20180508162215514_DDMTREBIC-R3_met.fits;3.46868;26496.1;18.5914;0.341333
20180508162126362_DDMTREBIC-R3_snap.fits;5.19533;26455.1;5.49093;0
20180508162226095_DDMTREBIC-R3_met.fits;3.61106;26499;9.82564;0.170667
20180508162321221_DDMTREBIC-R3_met.fits;4.15716;26488.8;12.4301;0.170667
20180508162226437_DDMTREBIC-R3_snap.fits;4.08739;26543;4.01781;0
20180508162418394_DDMTREBIC-R3_met.fits;3.22915;26499;12.9984;0.341333
20180508162326511_DDMTREBIC-R3_snap.fits;3.5269;26510.7;2.36357;0
20180508162429317_DDMTREBIC-R3_met.fits;3.30065;26522.5;7.20808;0.170667
20180508162431535_DDMTREBIC-R3_met.fits;3.43898;26497.6;8.31519;1.87733
20180508162507034_DDMTREBIC-R3_met.fits;3.96877;26487.3;12.9578;0.170667
20180508162426586_DDMTREBIC-R3_snap.fits;3.39404;26496.1;3.36571;0
20180508162526661_DDMTREBIC-R3_snap.fits;3.79354;26460.9;3.25846;0
20180508162633562_DDMTREBIC-R3_met.fits;2.90215;26491.7;10.1767;0.341333
20180508162716570_DDMTREBIC-R3_met.fits;4.23821;26494.6;19.3492;0.682667
20180508162626735_DDMTREBIC-R3_snap.fits;3.42719;26469.7;3.57207;0
20180508162753946_DDMTREBIC-R3_met.fits;2.96812;26497.6;7.09805;0.170667
20180508162808794_DDMTREBIC-R3_met.fits;5.5038;26503.4;16.9861;0.341333
20180508162821765_DDMTREBIC-R3_met.fits;2.95401;26499;6.4242;0.682667
20180508162726810_DDMTREBIC-R3_snap.fits;3.34808;26538.6;3.24681;0
20180508162831834_DDMTREBIC-R3_met.fits;3.49106;26493.2;7.18653;0.341333
20180508162843781_DDMTREBIC-R3_met.fits;3.16224;26488.8;46.1291;0.341333
20180508162850949_DDMTREBIC-R3_met.fits;3.47434;26481.4;8.51509;0.170667
20180508162902042_DDMTREBIC-R3_met.fits;3.40152;26487.3;8.12856;0.853333
20180508162826885_DDMTREBIC-R3_snap.fits;3.17916;26496.1;3.14744;0
20180508163001946_DDMTREBIC-R3_met.fits;2.9338;26496.1;11.9991;0.170667
20180508162926959_DDMTREBIC-R3_snap.fits;4.28387;26450.7;3.14645;0
20180508163027034_DDMTREBIC-R3_snap.fits;4.27763;26503.4;4.18194;0
20180508163125743_DDMTREBIC-R3_met.fits;3.92574;26491.7;8.84057;0.341333
20180508163149125_DDMTREBIC-R3_met.fits;3.66344;26506.3;8.31598;0.170667
20180508163127109_DDMTREBIC-R3_snap.fits;4.70055;26497.6;4.62531;0
20180508163227183_DDMTREBIC-R3_snap.fits;7.23934;26522.5;6.46147;0
20180508163416922_DDMTREBIC-R3_met.fits;7.08155;26496.1;23.4782;0.341333
20180508163327258_DDMTREBIC-R3_snap.fits;4.28785;26469.7;3.44643;0
20180508163431599_DDMTREBIC-R3_met.fits;6.75835;26497.6;17.4428;0.170667
20180508163516997_DDMTREBIC-R3_met.fits;4.89953;26493.2;21.5268;0.170667
20180508163427333_DDMTREBIC-R3_snap.fits;5.08109;26507.8;3.48799;0
20180508163543962_DDMTREBIC-R3_met.fits;4.68109;26499;18.3341;0.341333
20180508163610586_DDMTREBIC-R3_met.fits;3.43767;26506.3;8.85715;0.170667
20180508163527407_DDMTREBIC-R3_snap.fits;3.68781;26468.3;2.52589;0
20180508163646255_DDMTREBIC-R3_met.fits;3.27004;26537.1;7.35287;2.56
20180508163656495_DDMTREBIC-R3_met.fits;3.70316;26500.5;8.67825;0.170667
20180508163627482_DDMTREBIC-R3_snap.fits;3.25409;26545.9;4.57186;0
20180508163734725_DDMTREBIC-R3_met.fits;3.89037;26507.8;33.6159;0.512
20180508163738991_DDMTREBIC-R3_met.fits;4.69466;26497.6;20.3569;0.682667
20180508163727557_DDMTREBIC-R3_snap.fits;3.80727;26540;5.22912;0
20180508163840943_DDMTREBIC-R3_met.fits;5.36802;26485.8;14.7257;0.341333
20180508163827631_DDMTREBIC-R3_snap.fits;3.66486;26506.3;2.89082;0
20180508164020783_DDMTREBIC-R3_met.fits;3.87184;26493.2;9.22117;0.170667
20180508163927706_DDMTREBIC-R3_snap.fits;3.41305;26509.3;2.55339;0
20180508164028463_DDMTREBIC-R3_met.fits;3.64565;26500.5;25.6362;2.56
20180508164037509_DDMTREBIC-R3_met.fits;3.178;26496.1;8.71545;0.341333
20180508164110618_DDMTREBIC-R3_met.fits;3.04371;26497.6;6.58571;0.341333
20180508164027781_DDMTREBIC-R3_snap.fits;3.35292;26521;2.37599;0
20180508164133146_DDMTREBIC-R3_met.fits;3.73918;26494.6;7.51005;0.170667
20180508164127855_DDMTREBIC-R3_snap.fits;3.52747;26475.6;2.7057;0
20180508164247045_DDMTREBIC-R3_met.fits;3.62778;26497.6;7.85385;0.170667
20180508164255407_DDMTREBIC-R3_met.fits;3.01088;26487.3;14.4152;0.170667
20180508164310426_DDMTREBIC-R3_met.fits;3.21757;26502;6.61578;0.512
20180508164324421_DDMTREBIC-R3_met.fits;3.76803;26513.7;13.5754;0.170667
20180508164227930_DDMTREBIC-R3_snap.fits;3.4799;26472.7;2.33567;0
20180508164328005_DDMTREBIC-R3_snap.fits;3.74222;26455.1;2.60205;0
20180508164442927_DDMTREBIC-R3_met.fits;3.04509;26494.6;31.9009;1.024
20180508164428079_DDMTREBIC-R3_snap.fits;2.86452;26462.4;3.40315;0
20180508164529349_DDMTREBIC-R3_met.fits;3.47318;26502;18.4185;0.341333
20180508164528154_DDMTREBIC-R3_snap.fits;3.66538;26528.3;3.79627;0
20180508164710213_DDMTREBIC-R3_met.fits;3.13289;26504.9;9.56969;0.341333
20180508164628229_DDMTREBIC-R3_snap.fits;4.18255;26471.2;2.23683;0
20180508164747589_DDMTREBIC-R3_met.fits;2.96258;26493.2;7.03357;0.170667
20180508164805850_DDMTREBIC-R3_met.fits;3.72443;26453.6;11.1999;0.170667
20180508164728303_DDMTREBIC-R3_snap.fits;3.46605;26455.1;3.43183;0
20180508164828378_DDMTREBIC-R3_snap.fits;3.7714;26468.3;3.96486;0
20180508164928965_DDMTREBIC-R3_met.fits;4.21783;26494.6;11.2133;0.341333
20180508164928453_DDMTREBIC-R3_snap.fits;3.88346;26496.1;3.6664;0
20180508165047642_DDMTREBIC-R3_met.fits;3.43935;26491.7;8.0607;0.170667
20180508165028527_DDMTREBIC-R3_snap.fits;3.19285;26477.1;2.74858;0
20180508165201882_DDMTREBIC-R3_met.fits;3.11766;26499;8.97304;0.853333
20180508165222362_DDMTREBIC-R3_met.fits;3.01113;26499;9.53505;0.170667
20180508165128602_DDMTREBIC-R3_snap.fits;3.21745;26544.4;3.51312;0
20180508165228677_DDMTREBIC-R3_snap.fits;3.64976;26522.5;2.65869;0
20180508165336090_DDMTREBIC-R3_met.fits;3.85315;26494.6;12.0255;0.341333
20180508165328751_DDMTREBIC-R3_snap.fits;3.68057;26449.2;2.74675;0
20180508165428826_DDMTREBIC-R3_snap.fits;3.58272;26500.5;3.3174;0
20180508165538629_DDMTREBIC-R3_met.fits;3.71839;26493.2;9.96919;1.36533
20180508165555354_DDMTREBIC-R3_met.fits;3.68765;26494.6;9.43212;0.170667
20180508165612421_DDMTREBIC-R3_met.fits;3.76638;26488.8;7.71895;0.170667
20180508165528901_DDMTREBIC-R3_snap.fits;3.79631;26526.9;3.36179;0
20180508165702255_DDMTREBIC-R3_met.fits;3.86914;26509.3;30.9531;1.024
20180508165628975_DDMTREBIC-R3_snap.fits;3.22078;26491.7;2.67388;0
20180508165742362_DDMTREBIC-R3_met.fits;3.26742;26493.2;10.0804;1.36533
20180508165729050_DDMTREBIC-R3_snap.fits;3.57109;26466.8;2.84124;0
20180508165847215_DDMTREBIC-R3_met.fits;3.45759;26485.8;9.43437;0.170667
20180508165829125_DDMTREBIC-R3_snap.fits;3.30269;26547.4;3.59443;0
20180508165926298_DDMTREBIC-R3_met.fits;3.71016;26531.2;13.4282;0.853333
20180508165929199_DDMTREBIC-R3_snap.fits;3.34528;26532.7;3.68378;0
