# file name; noise; peak f.; mag.; duration
20180508140102255_DDMTREBIC-R3_met.fits;3.62615;26502;10.2466;0.512
20180508140015834_DDMTREBIC-R3_snap.fits;3.68711;26497.6;4.0042;0
20180508140118469_DDMTREBIC-R3_met.fits;3.39093;26477.1;6.91783;0.170667
20180508140144751_DDMTREBIC-R3_met.fits;3.93958;26512.2;26.2302;0.512
20180508140115909_DDMTREBIC-R3_snap.fits;4.18676;26463.9;3.87467;0
20180508140246703_DDMTREBIC-R3_met.fits;4.25831;26491.7;34.6959;0.512
20180508140215983_DDMTREBIC-R3_snap.fits;4.29527;26465.3;3.84691;0
20180508140334490_DDMTREBIC-R3_met.fits;3.87985;26502;7.81226;0.170667
20180508140339269_DDMTREBIC-R3_met.fits;3.82347;26507.8;15.4181;1.70667
20180508140316058_DDMTREBIC-R3_snap.fits;4.0373;26510.7;3.73467;0
20180508140511770_DDMTREBIC-R3_met.fits;3.89943;26500.5;8.03924;0.170667
20180508140416133_DDMTREBIC-R3_snap.fits;4.18597;26449.2;4.1878;0
20180508140516207_DDMTREBIC-R3_snap.fits;4.19485;26453.6;4.15402;0
20180508140641882_DDMTREBIC-R3_met.fits;4.99601;26506.3;14.8827;0.170667
20180508140616282_DDMTREBIC-R3_snap.fits;4.63568;26510.7;3.00697;0
20180508140715162_DDMTREBIC-R3_met.fits;3.58072;26469.7;8.00064;0.170667
20180508140803631_DDMTREBIC-R3_met.fits;4.12907;26497.6;10.9893;0.341333
20180508140716357_DDMTREBIC-R3_snap.fits;3.16521;26509.3;3.1093;0
20180508140821381_DDMTREBIC-R3_met.fits;3.74851;26506.3;7.65535;0.170667
20180508140816431_DDMTREBIC-R3_snap.fits;4.59137;26474.1;4.11363;0
20180508140928794_DDMTREBIC-R3_met.fits;4.34709;26497.6;22.0181;0.170667
20180508140937498_DDMTREBIC-R3_met.fits;4.20965;26485.8;9.4027;1.536
20180508141008730_DDMTREBIC-R3_met.fits;3.8207;26506.3;19.0915;0.341333
20180508140916506_DDMTREBIC-R3_snap.fits;4.61309;26469.7;3.67712;0
20180508141016581_DDMTREBIC-R3_snap.fits;3.91638;26529.8;3.81621;0
20180508141135258_DDMTREBIC-R3_met.fits;3.5674;26499;8.31016;0.170667
20180508141147717_DDMTREBIC-R3_met.fits;3.95175;26499;19.154;0.512
20180508141116655_DDMTREBIC-R3_snap.fits;3.78782;26462.4;2.77012;0
20180508141301103_DDMTREBIC-R3_met.fits;4.15318;26499;15.8056;0.853333
20180508141216730_DDMTREBIC-R3_snap.fits;5.29506;26471.2;4.33065;0
20180508141327557_DDMTREBIC-R3_met.fits;3.38284;26493.2;11.9259;0.512
20180508141357082_DDMTREBIC-R3_met.fits;3.30643;26484.4;6.75757;0.170667
20180508141316805_DDMTREBIC-R3_snap.fits;4.83296;26474.1;4.21228;0
20180508141422511_DDMTREBIC-R3_met.fits;3.79626;26544.4;32.3925;7.85067
20180508141416879_DDMTREBIC-R3_snap.fits;3.91639;26453.6;2.77812;0
20180508141523269_DDMTREBIC-R3_met.fits;4.02722;26491.7;23.4306;0.341333
20180508141542554_DDMTREBIC-R3_met.fits;4.30984;26504.9;49.19;0.341333
20180508141605594_DDMTREBIC-R3_met.fits;2.86946;26547.4;8.51705;0.682667
20180508141516954_DDMTREBIC-R3_snap.fits;3.34662;26482.9;3.65666;0
20180508141709935_DDMTREBIC-R3_met.fits;4.67966;26507.8;12.7862;0.341333
20180508141617029_DDMTREBIC-R3_snap.fits;3.66373;26537.1;3.52872;0
20180508141717103_DDMTREBIC-R3_met.fits;5.08064;26497.6;12.2012;2.21867
20180508141717103_DDMTREBIC-R3_snap.fits;4.81881;26515.1;3.57326;0
20180508141910767_DDMTREBIC-R3_met.fits;3.8778;26504.9;8.65174;0.170667
20180508141817178_DDMTREBIC-R3_snap.fits;4.07816;26519.5;3.88224;0
20180508141915546_DDMTREBIC-R3_met.fits;3.96982;26510.7;7.98595;0.512
20180508141917253_DDMTREBIC-R3_snap.fits;3.86009;26462.4;3.30414;0
20180508142057093_DDMTREBIC-R3_met.fits;4.23259;26490.2;11.074;0.170667
20180508142017327_DDMTREBIC-R3_snap.fits;4.22372;26459.5;6.31249;0
20180508142123375_DDMTREBIC-R3_met.fits;3.497;26493.2;9.08731;0.341333
20180508142117402_DDMTREBIC-R3_snap.fits;3.98304;26531.2;4.37776;0
20180508142238810_DDMTREBIC-R3_met.fits;3.62929;26522.5;9.32228;0.170667
20180508142247002_DDMTREBIC-R3_met.fits;4.27721;26502;9.77722;0.170667
20180508142217477_DDMTREBIC-R3_snap.fits;3.1844;26488.8;3.27691;0
20180508142326255_DDMTREBIC-R3_met.fits;4.27287;26502;13.2625;0.341333
20180508142330863_DDMTREBIC-R3_met.fits;4.06348;26477.1;9.60402;0.170667
20180508142339738_DDMTREBIC-R3_met.fits;4.20194;26504.9;9.2028;0.170667
20180508142317551_DDMTREBIC-R3_snap.fits;4.06196;26468.3;3.287;0
20180508142430426_DDMTREBIC-R3_met.fits;4.21539;26503.4;10.3693;0.170667
20180508142450906_DDMTREBIC-R3_met.fits;3.76361;26547.4;15.2818;0.682667
20180508142507461_DDMTREBIC-R3_met.fits;3.9171;26500.5;47.3229;1.36533
20180508142417626_DDMTREBIC-R3_snap.fits;4.30522;26532.7;3.67866;0
20180508142515994_DDMTREBIC-R3_met.fits;3.9958;26499;23.4154;0.341333
20180508142614533_DDMTREBIC-R3_met.fits;4.76196;26509.3;11.4343;0.341333
20180508142517701_DDMTREBIC-R3_snap.fits;3.18486;26532.7;3.60096;0
20180508142635695_DDMTREBIC-R3_met.fits;3.26437;26493.2;7.8559;0.170667
20180508142640645_DDMTREBIC-R3_met.fits;3.67;26480;8.58149;0.341333
20180508142617775_DDMTREBIC-R3_snap.fits;3.97716;26522.5;3.72135;0
20180508142802906_DDMTREBIC-R3_met.fits;3.4935;26497.6;7.81086;0.170667
20180508142808197_DDMTREBIC-R3_met.fits;4.08915;26493.2;14.4802;0.170667
20180508142812122_DDMTREBIC-R3_met.fits;4.00299;26500.5;15.5247;0.341333
20180508142717850_DDMTREBIC-R3_snap.fits;3.63301;26510.7;2.71832;0
20180508142829530_DDMTREBIC-R3_met.fits;4.01865;26475.6;8.07478;0.170667
20180508142817925_DDMTREBIC-R3_snap.fits;4.05981;26531.2;4.11933;0
20180508143009711_DDMTREBIC-R3_met.fits;3.30483;26504.9;7.15173;0.170667
20180508142917999_DDMTREBIC-R3_snap.fits;4.29692;26493.2;3.99143;0
20180508143048282_DDMTREBIC-R3_met.fits;3.42098;26496.1;13.8518;0.512
20180508143100229_DDMTREBIC-R3_met.fits;3.64333;26506.3;7.32314;0.853333
20180508143018074_DDMTREBIC-R3_snap.fits;3.871;26535.6;3.90272;0
20180508143140506_DDMTREBIC-R3_met.fits;3.81681;26502;9.16518;0.341333
20180508143203887_DDMTREBIC-R3_met.fits;3.89156;26502;12.3978;0.341333
20180508143118149_DDMTREBIC-R3_snap.fits;3.51843;26450.7;4.3393;0
20180508143218223_DDMTREBIC-R3_snap.fits;4.48144;26477.1;2.53813;0
20180508143350383_DDMTREBIC-R3_met.fits;3.5501;26500.5;7.70491;0.512
20180508143402330_DDMTREBIC-R3_met.fits;3.55788;26485.8;7.20737;0.170667
20180508143415471_DDMTREBIC-R3_met.fits;3.37948;26494.6;25.9004;0.341333
20180508143318298_DDMTREBIC-R3_snap.fits;3.42648;26485.8;3.3395;0
20180508143432709_DDMTREBIC-R3_met.fits;3.76116;26513.7;8.22414;0.170667
20180508143442949_DDMTREBIC-R3_met.fits;3.43087;26503.4;10.9151;0.341333
20180508143449093_DDMTREBIC-R3_met.fits;3.86974;26512.2;11.6587;0.341333
20180508143454895_DDMTREBIC-R3_met.fits;3.0707;26488.8;6.55947;2.048
20180508143418373_DDMTREBIC-R3_snap.fits;3.77249;26522.5;3.95086;0
20180508143538927_DDMTREBIC-R3_met.fits;4.19209;26499;25.5042;0.682667
20180508143605039_DDMTREBIC-R3_met.fits;3.47234;26502;26.3691;0.341333
20180508143614597_DDMTREBIC-R3_met.fits;3.41701;26485.8;15.3105;0.341333
20180508143518447_DDMTREBIC-R3_snap.fits;4.3875;26455.1;3.42686;0
20180508143632175_DDMTREBIC-R3_met.fits;4.03647;26503.4;11.8363;0.512
20180508143650778_DDMTREBIC-R3_met.fits;3.81357;26497.6;9.40976;0.853333
20180508143618522_DDMTREBIC-R3_snap.fits;3.35973;26545.9;3.32221;0
20180508143741978_DDMTREBIC-R3_met.fits;3.65616;26502;11.2697;0.341333
20180508143751023_DDMTREBIC-R3_met.fits;4.15221;26500.5;13.2423;0.170667
20180508143718597_DDMTREBIC-R3_snap.fits;4.22469;26482.9;3.12246;0
20180508143822938_DDMTREBIC-R3_met.fits;3.03202;26502;6.15146;0.170667
20180508143830959_DDMTREBIC-R3_met.fits;3.85254;26503.4;12.2598;0.341333
20180508143818671_DDMTREBIC-R3_snap.fits;3.89432;26490.2;3.58856;0
20180508143923354_DDMTREBIC-R3_met.fits;4.23414;26509.3;66.0224;0.512
20180508144007386_DDMTREBIC-R3_met.fits;3.7638;26500.5;11.2674;0.341333
20180508144012335_DDMTREBIC-R3_met.fits;3.3115;26484.4;14.7899;2.90133
20180508143918746_DDMTREBIC-R3_snap.fits;4.09656;26472.7;4.159;0
20180508144027354_DDMTREBIC-R3_met.fits;3.63838;26503.4;8.6788;0.170667
20180508144103877_DDMTREBIC-R3_met.fits;4.02912;26513.7;8.14571;0.341333
20180508144108143_DDMTREBIC-R3_met.fits;3.78845;26512.2;32.0049;0.512
20180508144018821_DDMTREBIC-R3_snap.fits;3.95631;26537.1;3.80587;0
20180508144158661_DDMTREBIC-R3_met.fits;3.71557;26497.6;7.46813;0.170667
20180508144201733_DDMTREBIC-R3_met.fits;3.46838;26504.9;7.66673;0.170667
20180508144209925_DDMTREBIC-R3_met.fits;4.23514;26496.1;42.4016;0.341333
20180508144118895_DDMTREBIC-R3_snap.fits;3.80642;26466.8;2.81886;0
20180508144233477_DDMTREBIC-R3_met.fits;3.48076;26494.6;19.7676;0.170667
20180508144218970_DDMTREBIC-R3_snap.fits;3.70155;26462.4;2.56877;0
20180508144335941_DDMTREBIC-R3_met.fits;3.18407;26497.6;6.50179;1.024
20180508144406661_DDMTREBIC-R3_met.fits;3.3244;26503.4;7.64175;0.341333
20180508144415194_DDMTREBIC-R3_met.fits;3.3349;26499;11.1868;0.170667
20180508144319045_DDMTREBIC-R3_snap.fits;4.55191;26528.3;3.55429;0
20180508144436869_DDMTREBIC-R3_met.fits;2.93195;26510.7;6.46392;0.170667
20180508144450693_DDMTREBIC-R3_met.fits;3.7544;26500.5;24.7524;0.512
20180508144419119_DDMTREBIC-R3_snap.fits;3.39579;26503.4;2.86389;0
20180508144524655_DDMTREBIC-R3_met.fits;4.254;26493.2;15.7019;0.170667
20180508144540527_DDMTREBIC-R3_met.fits;3.16958;26500.5;8.71213;0.170667
20180508144604421_DDMTREBIC-R3_met.fits;3.35616;26509.3;8.41134;0.512
20180508144519194_DDMTREBIC-R3_snap.fits;3.87047;26518.1;3.28839;0
20180508144641797_DDMTREBIC-R3_met.fits;3.7278;26494.6;10.7801;0.170667
20180508144711151_DDMTREBIC-R3_met.fits;4.18765;26493.2;30.8484;0.341333
20180508144619269_DDMTREBIC-R3_snap.fits;3.22467;26469.7;3.10383;0
20180508144759279_DDMTREBIC-R3_met.fits;3.23424;26482.9;14.0732;0.341333
20180508144719343_DDMTREBIC-R3_snap.fits;3.76442;26460.9;3.21478;0
20180508144821807_DDMTREBIC-R3_met.fits;3.71897;26503.4;44.2762;1.024
20180508144830853_DDMTREBIC-R3_met.fits;3.24458;26504.9;11.8814;0.341333
20180508144914031_DDMTREBIC-R3_met.fits;3.9706;26512.2;10.5077;0.170667
20180508144819418_DDMTREBIC-R3_snap.fits;3.64699;26453.6;3.74023;0
20180508144919493_DDMTREBIC-R3_snap.fits;4.13611;26472.7;3.40426;0
20180508145019567_DDMTREBIC-R3_snap.fits;3.44991;26499;2.46162;0
20180508145119983_DDMTREBIC-R3_met.fits;3.71378;26496.1;40.2419;0.341333
20180508145130565_DDMTREBIC-R3_met.fits;3.89911;26509.3;8.47231;0.170667
20180508145100642_DDMTREBIC-R3_snap.fits;3.20377;26449.2;3.80101;0
20180508145305285_DDMTREBIC-R3_met.fits;3.90365;26500.5;34.4286;0.512
20180508145219717_DDMTREBIC-R3_snap.fits;3.67828;26528.3;3.00633;0
20180508145319791_DDMTREBIC-R3_snap.fits;3.45931;26468.3;2.36255;0
20180508145417818_DDMTREBIC-R3_met.fits;3.70365;26499;18.1089;0.170667
20180508145419866_DDMTREBIC-R3_snap.fits;3.59504;26507.8;2.78328;0
20180508145519941_DDMTREBIC-R3_snap.fits;4.09965;26459.5;2.82593;0
20180508145636229_DDMTREBIC-R3_met.fits;3.93849;26509.3;12.0647;0.170667
20180508145705413_DDMTREBIC-R3_met.fits;3.7916;26510.7;8.35348;0.341333
20180508145620015_DDMTREBIC-R3_snap.fits;3.98755;26535.6;3.59037;0
20180508145728111_DDMTREBIC-R3_met.fits;4.47277;26488.8;9.20963;0.170667
20180508145747397_DDMTREBIC-R3_met.fits;3.45565;26507.8;9.26062;0.341333
20180508145758661_DDMTREBIC-R3_met.fits;3.93811;26510.7;16.1231;0.170667
20180508145720090_DDMTREBIC-R3_snap.fits;4.25386;26471.2;2.91467;0
20180508145818799_DDMTREBIC-R3_met.fits;3.98732;26504.9;25.9665;0.341333
20180508145847813_DDMTREBIC-R3_met.fits;4.02605;26500.5;12.6665;0.170667
20180508145820165_DDMTREBIC-R3_snap.fits;3.97146;26538.6;3.53251;0
20180508145949765_DDMTREBIC-R3_met.fits;3.82411;26488.8;19.6138;0.341333
20180508145920239_DDMTREBIC-R3_snap.fits;3.4193;26491.7;2.39846;0
