# file name; noise; peak f.; mag.; duration
20180508085959749_DDMTREBIC-R3_met.fits;4.13232;26453.6;9.50893;2.73067
20180508090006405_DDMTREBIC-R3_met.fits;3.32647;26510.7;7.2337;0.170667
20180508090034053_DDMTREBIC-R3_met.fits;3.85252;26502;12.1991;0.170667
20180508090043098_DDMTREBIC-R3_met.fits;3.93317;26491.7;24.462;0.341333
20180508090105967_DDMTREBIC-R3_met.fits;3.08281;26522.5;6.42865;0.341333
20180508090109381_DDMTREBIC-R3_met.fits;3.55513;26499;8.00352;2.73067
20180508090130202_DDMTREBIC-R3_met.fits;2.84239;26452.1;6.91448;0.341333
20180508090138735_DDMTREBIC-R3_met.fits;3.80209;26494.6;29.7382;0.341333
20180508090053509_DDMTREBIC-R3_snap.fits;2.94277;26480;3.13482;0
20180508090151877_DDMTREBIC-R3_met.fits;3.19329;26509.3;30.1361;0.682667
20180508090156997_DDMTREBIC-R3_met.fits;4.1228;26503.4;17.5247;0.341333
20180508090202458_DDMTREBIC-R3_met.fits;3.9925;26500.5;11.486;2.56
20180508090233861_DDMTREBIC-R3_met.fits;3.41546;26493.2;8.43926;0.170667
20180508090153583_DDMTREBIC-R3_snap.fits;3.42355;26506.3;3.05886;0
20180508090256047_DDMTREBIC-R3_met.fits;3.2448;26493.2;6.91231;0.170667
20180508090300143_DDMTREBIC-R3_met.fits;2.89211;26487.3;6.40469;0.170667
20180508090305946_DDMTREBIC-R3_met.fits;3.67137;26481.4;7.79782;0.341333
20180508090308506_DDMTREBIC-R3_met.fits;3.36465;26491.7;8.78035;0.341333
20180508090316698_DDMTREBIC-R3_met.fits;3.47199;26499;7.02188;0.170667
20180508090326938_DDMTREBIC-R3_met.fits;3.05835;26494.6;6.25307;0.170667
20180508090329839_DDMTREBIC-R3_met.fits;2.96757;26510.7;9.53786;0.341333
20180508090334106_DDMTREBIC-R3_met.fits;3.54484;26487.3;27.9058;0.512
20180508090346565_DDMTREBIC-R3_met.fits;3.50616;26472.7;7.0977;0.170667
20180508090253658_DDMTREBIC-R3_snap.fits;3.31125;26468.3;3.09912;0
20180508090352197_DDMTREBIC-R3_met.fits;4.24278;26509.3;9.76951;1.024
20180508090403973_DDMTREBIC-R3_met.fits;3.70938;26525.4;12.5411;0.170667
20180508090415237_DDMTREBIC-R3_met.fits;4.40099;26496.1;26.3658;0.341333
20180508090417626_DDMTREBIC-R3_met.fits;3.68039;26494.6;7.47961;0.170667
20180508090430085_DDMTREBIC-R3_met.fits;3.30137;26450.7;6.84337;0.170667
20180508090438106_DDMTREBIC-R3_met.fits;3.14383;26525.4;7.60396;0.853333
20180508090442714_DDMTREBIC-R3_met.fits;2.7492;26491.7;5.9143;0.170667
20180508090353733_DDMTREBIC-R3_snap.fits;3.57298;26522.5;2.95133;0
20180508090453978_DDMTREBIC-R3_met.fits;3.37368;26512.2;41.4032;1.19467
20180508090501146_DDMTREBIC-R3_met.fits;3.00524;26515.1;9.3277;2.048
20180508090517701_DDMTREBIC-R3_met.fits;3.91961;26510.7;11.7954;0.170667
20180508090546031_DDMTREBIC-R3_met.fits;3.46801;26490.2;7.8378;0.170667
20180508090548591_DDMTREBIC-R3_met.fits;3.30678;26502;22.1278;0.341333
20180508090453807_DDMTREBIC-R3_snap.fits;4.03299;26506.3;3.07614;0
20180508090552175_DDMTREBIC-R3_met.fits;3.69029;26544.4;14.257;1.536
20180508090618799_DDMTREBIC-R3_met.fits;3.04905;26503.4;14.1007;0.512
20180508090623237_DDMTREBIC-R3_met.fits;3.53383;26502;8.17932;0.170667
20180508090632453_DDMTREBIC-R3_met.fits;4.02345;26488.8;16.7658;0.341333
20180508090646277_DDMTREBIC-R3_met.fits;4.2936;26494.6;17.6466;0.170667
20180508090648837_DDMTREBIC-R3_met.fits;3.14321;26496.1;7.53755;0.170667
20180508090553882_DDMTREBIC-R3_snap.fits;3.47453;26491.7;3.18127;0
20180508090654810_DDMTREBIC-R3_met.fits;3.07394;26494.6;10.3746;25.4293
20180508090653957_DDMTREBIC-R3_snap.fits;3.33655;26484.4;2.90795;0
20180508090806831_DDMTREBIC-R3_met.fits;3.19942;26513.7;9.48284;0.341333
20180508090811269_DDMTREBIC-R3_met.fits;2.82682;26490.2;13.6629;0.341333
20180508090826117_DDMTREBIC-R3_met.fits;4.31208;26497.6;8.81408;0.853333
20180508090829530_DDMTREBIC-R3_met.fits;4.06505;26497.6;28.9125;0.341333
20180508090754031_DDMTREBIC-R3_snap.fits;3.78942;26541.5;3.46537;0
20180508090854447_DDMTREBIC-R3_met.fits;4.59858;26497.6;10.5322;0.341333
20180508090901786_DDMTREBIC-R3_met.fits;4.2003;26503.4;22.2552;0.341333
20180508090918511_DDMTREBIC-R3_met.fits;3.39066;26510.7;12.1118;0.341333
20180508090931823_DDMTREBIC-R3_met.fits;3.62721;26521;8.77304;0.170667
20180508090938479_DDMTREBIC-R3_met.fits;3.81348;26516.6;9.42166;0.170667
20180508090944623_DDMTREBIC-R3_met.fits;3.9429;26519.5;10.027;0.170667
20180508090854106_DDMTREBIC-R3_snap.fits;4.35706;26504.9;3.25046;0
20180508090952645_DDMTREBIC-R3_met.fits;3.34356;26499;20.139;0.341333
20180508091002373_DDMTREBIC-R3_met.fits;4.09378;26507.8;8.37178;0.170667
20180508091015343_DDMTREBIC-R3_met.fits;3.44798;26516.6;10.3286;1.36533
20180508091027290_DDMTREBIC-R3_met.fits;4.20242;26531.2;8.44085;0.170667
20180508090954181_DDMTREBIC-R3_snap.fits;4.90868;26547.4;3.79785;0
20180508091139482_DDMTREBIC-R3_met.fits;5.17268;26478.5;12.7387;0.170667
20180508091142213_DDMTREBIC-R3_met.fits;3.4842;26504.9;7.06739;0.853333
20180508091054255_DDMTREBIC-R3_snap.fits;4.83085;26452.1;3.93339;0
20180508091202351_DDMTREBIC-R3_met.fits;4.33264;26506.3;9.49317;0.170667
20180508091206447_DDMTREBIC-R3_met.fits;4.10655;26516.6;25.0703;0.853333
20180508091211226_DDMTREBIC-R3_met.fits;4.29446;26497.6;15.5786;0.341333
20180508091154330_DDMTREBIC-R3_snap.fits;4.14099;26494.6;4.73;0
20180508091253039_DDMTREBIC-R3_met.fits;3.89225;26503.4;11.2161;0.170667
20180508091339631_DDMTREBIC-R3_met.fits;4.75626;26516.6;17.7848;0.170667
20180508091254405_DDMTREBIC-R3_snap.fits;3.8333;26456.5;3.59903;0
20180508091354309_DDMTREBIC-R3_met.fits;3.6014;26515.1;14.8552;0.341333
20180508091358405_DDMTREBIC-R3_met.fits;4.96505;26497.6;18.3191;0.170667
20180508091411887_DDMTREBIC-R3_met.fits;4.26162;26491.7;15.6702;0.341333
20180508091354479_DDMTREBIC-R3_snap.fits;4.51333;26496.1;3.87988;0
20180508091452677_DDMTREBIC-R3_met.fits;4.41506;26509.3;24.0528;0.341333
20180508091457967_DDMTREBIC-R3_met.fits;4.20953;26504.9;23.8943;0.341333
20180508091505818_DDMTREBIC-R3_met.fits;3.78689;26510.7;14.805;0.341333
20180508091525445_DDMTREBIC-R3_met.fits;3.99823;26480;13.0398;0.341333
20180508091528687_DDMTREBIC-R3_met.fits;3.26899;26485.8;7.6358;0.341333
20180508091547290_DDMTREBIC-R3_met.fits;4.95496;26503.4;11.3032;0.170667
20180508091454554_DDMTREBIC-R3_snap.fits;3.72787;26538.6;2.91045;0
20180508091614255_DDMTREBIC-R3_met.fits;4.15343;26491.7;15.2528;0.341333
20180508091618351_DDMTREBIC-R3_met.fits;3.44784;26480;20.9878;0.341333
20180508091637807_DDMTREBIC-R3_met.fits;4.27563;26493.2;10.4364;0.341333
20180508091650607_DDMTREBIC-R3_met.fits;3.72183;26449.2;13.2459;1.536
20180508091554629_DDMTREBIC-R3_snap.fits;3.41629;26449.2;3.08193;0
20180508091702383_DDMTREBIC-R3_met.fits;4.57033;26474.1;12.0911;0.170667
20180508091707162_DDMTREBIC-R3_met.fits;3.40617;26494.6;11.3949;2.048
20180508091714330_DDMTREBIC-R3_met.fits;3.98945;26510.7;44.9832;0.512
20180508091729519_DDMTREBIC-R3_met.fits;4.35292;26500.5;9.02461;0.512
20180508091737541_DDMTREBIC-R3_met.fits;4.65782;26493.2;10.5206;0.170667
20180508091747951_DDMTREBIC-R3_met.fits;3.19793;26469.7;28.2629;3.072
20180508091654703_DDMTREBIC-R3_snap.fits;4.25593;26496.1;5.62864;0
20180508091753754_DDMTREBIC-R3_met.fits;3.84531;26496.1;9.306;0.341333
20180508091807066_DDMTREBIC-R3_met.fits;4.3185;26506.3;46.1459;0.341333
20180508091819525_DDMTREBIC-R3_met.fits;4.4077;26499;9.19693;0.341333
20180508091828399_DDMTREBIC-R3_met.fits;3.73748;26491.7;20.6595;0.512
20180508091754778_DDMTREBIC-R3_snap.fits;3.98512;26502;3.43826;0
20180508091907311_DDMTREBIC-R3_met.fits;3.52643;26519.5;12.4167;0.170667
20180508091910554_DDMTREBIC-R3_met.fits;3.43702;26513.7;8.97445;0.341333
20180508091924207_DDMTREBIC-R3_met.fits;3.67055;26509.3;8.05223;0.170667
20180508091854853_DDMTREBIC-R3_snap.fits;3.65753;26468.3;3.20431;0
20180508091953221_DDMTREBIC-R3_met.fits;3.17984;26515.1;8.11016;0.341333
20180508091957999_DDMTREBIC-R3_met.fits;4.42007;26497.6;11.0503;0.512
20180508092009775_DDMTREBIC-R3_met.fits;4.35487;26519.5;17.3219;0.170667
20180508092013871_DDMTREBIC-R3_met.fits;3.89936;26521;21.0921;0.170667
20180508092018821_DDMTREBIC-R3_met.fits;5.05627;26532.7;10.5834;0.170667
20180508092038277_DDMTREBIC-R3_met.fits;5.2532;26482.9;12.4288;0.341333
20180508092047834_DDMTREBIC-R3_met.fits;5.60421;26507.8;11.9589;0.170667
20180508091954927_DDMTREBIC-R3_snap.fits;5.04307;26535.6;5.24678;0
20180508092143301_DDMTREBIC-R3_met.fits;6.24889;26487.3;37.3691;0.682667
20180508092055002_DDMTREBIC-R3_snap.fits;6.60161;26544.4;5.39982;0
20180508092221871_DDMTREBIC-R3_met.fits;4.63572;26512.2;21.5078;0.341333
20180508092237231_DDMTREBIC-R3_met.fits;5.40428;26487.3;18.4819;0.341333
20180508092155077_DDMTREBIC-R3_snap.fits;4.21043;26534.2;3.25078;0
20180508092329797_DDMTREBIC-R3_met.fits;4.01095;26472.7;19.2624;2.048
20180508092338842_DDMTREBIC-R3_met.fits;3.91376;26503.4;10.9874;2.048
20180508092255151_DDMTREBIC-R3_snap.fits;4.43408;26465.3;2.98201;0
20180508092403930_DDMTREBIC-R3_met.fits;3.60011;26502;12.4768;0.170667
20180508092415023_DDMTREBIC-R3_met.fits;4.77579;26497.6;40.7237;0.341333
20180508092429018_DDMTREBIC-R3_met.fits;4.59602;26525.4;24.2461;0.853333
20180508092355226_DDMTREBIC-R3_snap.fits;5.20612;26545.9;5.53421;0
20180508092506735_DDMTREBIC-R3_met.fits;5.00273;26490.2;12.3084;0.341333
20180508092516805_DDMTREBIC-R3_met.fits;4.41589;26503.4;13.6191;0.341333
20180508092529434_DDMTREBIC-R3_met.fits;4.71816;26497.6;18.9266;0.341333
20180508092532165_DDMTREBIC-R3_met.fits;3.91553;26502;47.0436;0.341333
20180508092540186_DDMTREBIC-R3_met.fits;4.12437;26515.1;13.1123;0.170667
20180508092542575_DDMTREBIC-R3_met.fits;4.49477;26503.4;9.13177;0.170667
20180508092455301_DDMTREBIC-R3_snap.fits;4.68174;26507.8;3.6926;0
20180508092557765_DDMTREBIC-R3_met.fits;3.97338;26506.3;13.7947;0.341333
20180508092606298_DDMTREBIC-R3_met.fits;4.98538;26509.3;13.3663;1.024
20180508092614149_DDMTREBIC-R3_met.fits;4.22126;26503.4;9.37072;11.4347
20180508092629679_DDMTREBIC-R3_met.fits;3.45499;26507.8;8.03662;0.341333
20180508092637701_DDMTREBIC-R3_met.fits;3.18781;26513.7;22.7161;0.341333
20180508092555375_DDMTREBIC-R3_snap.fits;4.08714;26506.3;4.0314;0
20180508092655450_DDMTREBIC-R3_snap.fits;4.17595;26450.7;3.26108;0
20180508092821978_DDMTREBIC-R3_met.fits;3.67826;26487.3;7.3767;1.19467
20180508092755525_DDMTREBIC-R3_snap.fits;3.92572;26497.6;3.22531;0
20180508092856111_DDMTREBIC-R3_met.fits;4.16226;26477.1;59.2881;0.341333
20180508092902426_DDMTREBIC-R3_met.fits;3.82407;26480;13.3206;0.170667
20180508092912154_DDMTREBIC-R3_met.fits;3.84608;26516.6;10.2067;1.024
20180508092924101_DDMTREBIC-R3_met.fits;3.97803;26477.1;9.01706;0.170667
20180508092930586_DDMTREBIC-R3_met.fits;3.89903;26515.1;12.0474;0.170667
20180508092935023_DDMTREBIC-R3_met.fits;4.34427;26506.3;10.115;0.512
20180508092947482_DDMTREBIC-R3_met.fits;4.60949;26502;14.2947;0.170667
20180508092855599_DDMTREBIC-R3_snap.fits;4.15817;26477.1;4.44386;0
20180508093001989_DDMTREBIC-R3_met.fits;3.62814;26500.5;31.3223;1.36533
20180508093012741_DDMTREBIC-R3_met.fits;4.35825;26502;13.8147;1.87733
20180508093017007_DDMTREBIC-R3_met.fits;4.03603;26493.2;8.63809;0.170667
20180508093019397_DDMTREBIC-R3_met.fits;4.04637;26532.7;9.09019;0.170667
20180508092955674_DDMTREBIC-R3_snap.fits;3.22109;26493.2;2.83368;0
20180508093122885_DDMTREBIC-R3_met.fits;3.93429;26512.2;13.8257;0.682667
20180508093125445_DDMTREBIC-R3_met.fits;3.26602;26525.4;6.53506;10.752
20180508093142511_DDMTREBIC-R3_met.fits;3.97224;26509.3;10.1788;0.512
20180508093145242_DDMTREBIC-R3_met.fits;3.58314;26503.4;9.28667;0.341333
20180508093055749_DDMTREBIC-R3_snap.fits;3.32131;26500.5;8.17895;0
20180508093155141_DDMTREBIC-R3_met.fits;3.32131;26500.5;22.0489;0.341333
20180508093155823_DDMTREBIC-R3_snap.fits;3.81671;26484.4;3.27682;0
20180508093256069_DDMTREBIC-R3_met.fits;3.68691;26507.8;7.82487;0.341333
20180508093301871_DDMTREBIC-R3_met.fits;4.53491;26488.8;18.76;0.341333
20180508093316207_DDMTREBIC-R3_met.fits;4.08032;26502;14.7257;0.170667
20180508093324058_DDMTREBIC-R3_met.fits;2.91652;26509.3;13.8606;0.341333
20180508093337541_DDMTREBIC-R3_met.fits;3.76262;26500.5;8.2517;0.170667
20180508093346757_DDMTREBIC-R3_met.fits;3.79831;26485.8;14.619;1.536
20180508093255898_DDMTREBIC-R3_snap.fits;3.28296;26485.8;3.50854;0
20180508093420207_DDMTREBIC-R3_met.fits;3.99627;26499;17.286;0.170667
20180508093426010_DDMTREBIC-R3_met.fits;3.41453;26500.5;15.5352;0.170667
20180508093435738_DDMTREBIC-R3_met.fits;3.93299;26526.9;14.2752;0.341333
20180508093355973_DDMTREBIC-R3_snap.fits;3.69646;26529.8;2.94376;0
20180508093458266_DDMTREBIC-R3_met.fits;4.51927;26507.8;12.9905;0.170667
20180508093509018_DDMTREBIC-R3_met.fits;3.74216;26499;11.9849;1.36533
20180508093515503_DDMTREBIC-R3_met.fits;4.11316;26506.3;15.1056;0.341333
20180508093518917_DDMTREBIC-R3_met.fits;3.42533;26513.7;13.0565;0.682667
20180508093534618_DDMTREBIC-R3_met.fits;3.85705;26515.1;9.08004;0.170667
20180508093543834_DDMTREBIC-R3_met.fits;3.57694;26515.1;7.67476;0.341333
20180508093549295_DDMTREBIC-R3_met.fits;3.84749;26500.5;9.42508;0.170667
20180508093456047_DDMTREBIC-R3_snap.fits;3.33005;26531.2;3.51834;0
20180508093614213_DDMTREBIC-R3_met.fits;4.2799;26506.3;33.2956;0.512
20180508093624794_DDMTREBIC-R3_met.fits;4.01757;26502;11.4853;0.170667
20180508093635887_DDMTREBIC-R3_met.fits;4.62248;26507.8;60.3501;0.341333
20180508093556122_DDMTREBIC-R3_snap.fits;3.92016;26531.2;3.09217;0
20180508093724527_DDMTREBIC-R3_met.fits;6.30297;26458;63.3141;0.341333
20180508093733402_DDMTREBIC-R3_met.fits;3.30999;26503.4;8.59494;0.853333
20180508093656197_DDMTREBIC-R3_snap.fits;4.26293;26490.2;2.8738;0
20180508093757125_DDMTREBIC-R3_met.fits;3.82847;26503.4;13.3489;0.341333
20180508093821018_DDMTREBIC-R3_met.fits;3.83638;26540;8.8997;0.341333
20180508093839279_DDMTREBIC-R3_met.fits;2.84604;26504.9;11.882;0.341333
20180508093843887_DDMTREBIC-R3_met.fits;3.62047;26506.3;8.85135;0.341333
20180508093850202_DDMTREBIC-R3_met.fits;3.65247;26504.9;7.70688;0.341333
20180508093756271_DDMTREBIC-R3_snap.fits;3.52543;26456.5;3.46225;0
20180508093909999_DDMTREBIC-R3_met.fits;3.50153;26519.5;11.9235;0.341333
20180508093919215_DDMTREBIC-R3_met.fits;4.17141;26494.6;10.6921;0.341333
20180508093928943_DDMTREBIC-R3_met.fits;3.21686;26481.4;6.51923;0.170667
20180508093946351_DDMTREBIC-R3_met.fits;3.47552;26490.2;12.4218;1.19467
20180508093949594_DDMTREBIC-R3_met.fits;3.40681;26512.2;7.92063;0.170667
20180508094008879_DDMTREBIC-R3_met.fits;2.90489;26491.7;6.58513;0.170667
20180508094015194_DDMTREBIC-R3_met.fits;3.41607;26500.5;7.51012;0.682667
20180508094021338_DDMTREBIC-R3_met.fits;3.98198;26499;17.174;0.341333
20180508093956421_DDMTREBIC-R3_snap.fits;3.48763;26507.8;5.66085;0
20180508094103834_DDMTREBIC-R3_met.fits;3.40828;26490.2;7.02708;0.170667
20180508094139503_DDMTREBIC-R3_met.fits;3.67854;26497.6;11.4029;0.512
20180508094148719_DDMTREBIC-R3_met.fits;3.75882;26534.2;11.167;1.87733
20180508094056495_DDMTREBIC-R3_snap.fits;4.56428;26532.7;3.32184;0
20180508094228143_DDMTREBIC-R3_met.fits;3.60596;26491.7;16.0457;0.341333
20180508094231045_DDMTREBIC-R3_met.fits;4.26422;26488.8;20.9558;0.853333
20180508094156570_DDMTREBIC-R3_snap.fits;4.86311;26487.3;4.48466;0
20180508094304495_DDMTREBIC-R3_met.fits;4.06954;26497.6;8.20451;0.170667
20180508094309786_DDMTREBIC-R3_met.fits;3.91158;26502;13.1582;0.170667
20180508094328389_DDMTREBIC-R3_met.fits;4.0732;26523.9;24.7603;0.341333
20180508094256645_DDMTREBIC-R3_snap.fits;3.65637;26506.3;3.6186;0
20180508094406106_DDMTREBIC-R3_met.fits;4.9594;26512.2;9.93263;0.170667
20180508094416346_DDMTREBIC-R3_met.fits;4.00111;26516.6;9.69419;3.24267
20180508094424879_DDMTREBIC-R3_met.fits;4.40365;26522.5;9.65601;0.170667
20180508094427269_DDMTREBIC-R3_met.fits;4.31427;26532.7;12.195;0.341333
20180508094433242_DDMTREBIC-R3_met.fits;4.10557;26458;8.52061;0.170667
20180508094449967_DDMTREBIC-R3_met.fits;5.31179;26491.7;10.7926;0.170667
20180508094356719_DDMTREBIC-R3_snap.fits;4.04755;26531.2;3.55737;0
20180508094517274_DDMTREBIC-R3_met.fits;4.70761;26522.5;15.795;1.536
20180508094526490_DDMTREBIC-R3_met.fits;3.91276;26497.6;7.97152;1.36533
20180508094543386_DDMTREBIC-R3_met.fits;4.41808;26525.4;9.16798;0.170667
20180508094456794_DDMTREBIC-R3_snap.fits;3.48076;26460.9;6.35567;0
20180508094556527_DDMTREBIC-R3_met.fits;3.78954;26531.2;9.39332;1.70667
20180508094644143_DDMTREBIC-R3_met.fits;3.73642;26504.9;7.55349;1.70667
20180508094556869_DDMTREBIC-R3_snap.fits;3.52329;26525.4;3.59406;0
20180508094658138_DDMTREBIC-R3_met.fits;3.83153;26493.2;7.66601;0.853333
20180508094703599_DDMTREBIC-R3_met.fits;3.19992;26494.6;10.3742;0.170667
20180508094731418_DDMTREBIC-R3_met.fits;4.45657;26482.9;19.4295;0.512
20180508094656943_DDMTREBIC-R3_snap.fits;4.47262;26469.7;3.39779;0
20180508094818522_DDMTREBIC-R3_met.fits;3.61025;26512.2;9.09485;0.170667
20180508094821082_DDMTREBIC-R3_met.fits;3.96903;26522.5;14.0746;0.341333
20180508094826202_DDMTREBIC-R3_met.fits;3.81101;26504.9;19.7841;0.170667
20180508094841903_DDMTREBIC-R3_met.fits;3.62754;26481.4;14.658;0.170667
20180508094848047_DDMTREBIC-R3_met.fits;4.37097;26515.1;12.233;0.170667
20180508094757018_DDMTREBIC-R3_snap.fits;3.45514;26488.8;4.55478;0
20180508094856581_DDMTREBIC-R3_met.fits;4.2561;26474.1;12.9471;0.170667
20180508094912794_DDMTREBIC-R3_met.fits;3.46787;26484.4;12.2666;0.170667
20180508094927813_DDMTREBIC-R3_met.fits;3.46175;26493.2;17.7843;1.70667
20180508094857093_DDMTREBIC-R3_snap.fits;4.06591;26504.9;3.01594;0
20180508095022255_DDMTREBIC-R3_met.fits;4.09669;26493.2;22.752;0.170667
20180508095045978_DDMTREBIC-R3_met.fits;3.22527;26497.6;7.09907;0.170667
20180508095051951_DDMTREBIC-R3_met.fits;4.18328;26512.2;9.78593;0.170667
20180508094957167_DDMTREBIC-R3_snap.fits;3.96131;26541.5;3.0648;0
20180508095114479_DDMTREBIC-R3_met.fits;4.01805;26485.8;9.6765;0.170667
20180508095057242_DDMTREBIC-R3_snap.fits;3.74053;26544.4;3.01978;0
20180508095210629_DDMTREBIC-R3_met.fits;4.36028;26490.2;13.936;0.341333
20180508095233498_DDMTREBIC-R3_met.fits;4.32077;26469.7;11.3857;0.170667
20180508095157317_DDMTREBIC-R3_snap.fits;4.41405;26449.2;3.5643;0
20180508095310874_DDMTREBIC-R3_met.fits;3.8919;26472.7;9.90164;0.512
20180508095317530_DDMTREBIC-R3_met.fits;4.64862;26500.5;20.029;0.341333
20180508095321455_DDMTREBIC-R3_met.fits;4.18773;26500.5;14.7325;0.170667
20180508095323503_DDMTREBIC-R3_met.fits;3.92604;26494.6;28.4225;0.682667
20180508095326063_DDMTREBIC-R3_met.fits;4.30107;26475.6;10.4767;0.170667
20180508095328111_DDMTREBIC-R3_met.fits;3.52062;26490.2;11.5666;0.170667
20180508095352005_DDMTREBIC-R3_met.fits;4.1512;26515.1;16.9731;0.512
20180508095257391_DDMTREBIC-R3_snap.fits;3.55059;26500.5;4.34359;0
20180508095403439_DDMTREBIC-R3_met.fits;3.4951;26485.8;7.02841;0.170667
20180508095408901_DDMTREBIC-R3_met.fits;4.41981;26523.9;9.79066;0.682667
20180508095445765_DDMTREBIC-R3_met.fits;3.28167;26496.1;6.69083;0.170667
20180508095452591_DDMTREBIC-R3_met.fits;3.96879;26504.9;8.4614;0.170667
20180508095357466_DDMTREBIC-R3_snap.fits;4.21005;26455.1;3.92675;0
20180508095501978_DDMTREBIC-R3_met.fits;3.75043;26496.1;11.0574;0.512
20180508095506586_DDMTREBIC-R3_met.fits;4.01352;26521;33.964;0.682667
20180508095522799_DDMTREBIC-R3_met.fits;3.83101;26502;9.27205;0.512
20180508095550618_DDMTREBIC-R3_met.fits;3.78143;26500.5;13.72;0.512
20180508095457541_DDMTREBIC-R3_snap.fits;4.24955;26507.8;3.40055;0
20180508095557786_DDMTREBIC-R3_met.fits;4.64527;26494.6;11.4504;0.341333
20180508095601199_DDMTREBIC-R3_met.fits;3.70191;26490.2;8.35322;0.170667
20180508095607343_DDMTREBIC-R3_met.fits;4.44043;26497.6;12.4015;0.170667
20180508095611951_DDMTREBIC-R3_met.fits;4.19205;26503.4;11.509;0.170667
20180508095618778_DDMTREBIC-R3_met.fits;4.16772;26507.8;8.63097;0.170667
20180508095625775_DDMTREBIC-R3_met.fits;4.40594;26512.2;38.4124;0.341333
20180508095648303_DDMTREBIC-R3_met.fits;4.20892;26507.8;12.7035;0.170667
20180508095651034_DDMTREBIC-R3_met.fits;3.81504;26493.2;8.05359;0.170667
20180508095557615_DDMTREBIC-R3_snap.fits;4.62627;26534.2;3.09041;0
20180508095702127_DDMTREBIC-R3_met.fits;4.21282;26497.6;8.59073;0.170667
20180508095744453_DDMTREBIC-R3_met.fits;4.87919;26519.5;19.8655;2.21867
20180508095657690_DDMTREBIC-R3_snap.fits;4.15062;26513.7;7.0698;0
20180508095757253_DDMTREBIC-R3_met.fits;3.38276;26513.7;7.0698;0.170667
20180508095808687_DDMTREBIC-R3_met.fits;3.82248;26516.6;14.8185;0.170667
20180508095811589_DDMTREBIC-R3_met.fits;4.42706;26519.5;131.361;0.682667
20180508095833093_DDMTREBIC-R3_met.fits;3.4576;26490.2;7.47449;0.853333
20180508095757765_DDMTREBIC-R3_snap.fits;4.26278;26499;2.92827;0
20180508095916783_DDMTREBIC-R3_met.fits;3.72005;26488.8;34.6239;0.341333
20180508095923269_DDMTREBIC-R3_met.fits;3.86839;26497.6;17.0028;0.682667
20180508095940165_DDMTREBIC-R3_met.fits;4.43612;26522.5;38.0052;0.512
20180508095943066_DDMTREBIC-R3_met.fits;3.81728;26506.3;10.7409;0.341333
20180508095949551_DDMTREBIC-R3_met.fits;3.36716;26504.9;25.5085;1.36533
20180508095953989_DDMTREBIC-R3_met.fits;3.93914;26502;8.58838;0.341333
20180508095857839_DDMTREBIC-R3_snap.fits;4.0387;26500.5;3.64931;0
20180508095957914_DDMTREBIC-R3_snap.fits;4.27576;26455.1;3.76876;0
