# file name; noise; peak f.; mag.; duration
20180508000005509_DDMTREBIC-R3_met.fits;4.04443;26503.4;32.206;0.341333
20180508000019845_DDMTREBIC-R3_met.fits;4.36994;26507.8;14.5495;0.170667
20180508000034693_DDMTREBIC-R3_met.fits;3.35019;26502;7.81295;0.170667
20180508000013189_DDMTREBIC-R3_snap.fits;4.54624;26502;4.27344;0
20180508000110191_DDMTREBIC-R3_met.fits;4.64724;26510.7;10.1162;1.536
20180508000118554_DDMTREBIC-R3_met.fits;4.66963;26499;12.2805;0.170667
20180508000127941_DDMTREBIC-R3_met.fits;4.4446;26513.7;10.494;0.341333
20180508000156783_DDMTREBIC-R3_met.fits;3.22692;26503.4;8.65805;0.170667
20180508000202757_DDMTREBIC-R3_met.fits;4.82911;26466.8;11.0443;0.170667
20180508000113263_DDMTREBIC-R3_snap.fits;5.14175;26475.6;4.13459;0
20180508000216069_DDMTREBIC-R3_met.fits;4.01088;26484.4;23.2352;0.341333
20180508000246789_DDMTREBIC-R3_met.fits;5.65586;26504.9;18.6998;1.024
20180508000213338_DDMTREBIC-R3_snap.fits;4.5291;26449.2;3.49441;0
20180508000347546_DDMTREBIC-R3_met.fits;5.06337;26503.4;14.5694;0.341333
20180508000313413_DDMTREBIC-R3_snap.fits;4.96269;26496.1;4.40577;0
20180508000419802_DDMTREBIC-R3_met.fits;5.39678;26496.1;23.1367;0.170667
20180508000455130_DDMTREBIC-R3_met.fits;4.77408;26497.6;23.3541;0.341333
20180508000413487_DDMTREBIC-R3_snap.fits;4.18383;26463.9;3.39106;0
20180508000535578_DDMTREBIC-R3_met.fits;3.79693;26503.4;7.86254;0.170667
20180508000513562_DDMTREBIC-R3_snap.fits;3.75756;26534.2;3.14496;0
20180508000613637_DDMTREBIC-R3_snap.fits;5.2276;26543;3.59691;0
20180508000727365_DDMTREBIC-R3_met.fits;3.79311;26512.2;27.8451;0.341333
20180508000713711_DDMTREBIC-R3_snap.fits;4.65058;26456.5;3.14344;0
20180508000850821_DDMTREBIC-R3_met.fits;4.34002;26502;11.2728;0.170667
20180508000908570_DDMTREBIC-R3_met.fits;4.60042;26503.4;14.0705;0.170667
20180508000813786_DDMTREBIC-R3_snap.fits;4.61472;26449.2;3.22465;0
20180508000918981_DDMTREBIC-R3_met.fits;4.59392;26491.7;21.7099;0.341333
20180508000932805_DDMTREBIC-R3_met.fits;4.43378;26500.5;9.86876;0.341333
20180508000951578_DDMTREBIC-R3_met.fits;4.21654;26503.4;8.88732;0.341333
20180508000955845_DDMTREBIC-R3_met.fits;3.37335;26500.5;10.0774;0.170667
20180508001008986_DDMTREBIC-R3_met.fits;4.37067;26502;11.5005;0.512
20180508000913861_DDMTREBIC-R3_snap.fits;4.50718;26475.6;3.15879;0
20180508001018543_DDMTREBIC-R3_met.fits;4.34307;26521;16.6067;0.170667
20180508001041583_DDMTREBIC-R3_met.fits;4.0899;26494.6;34.4018;0.512
20180508001013935_DDMTREBIC-R3_snap.fits;4.55015;26529.8;4.37928;0
20180508001124762_DDMTREBIC-R3_met.fits;4.53558;26494.6;33.0806;0.341333
20180508001141317_DDMTREBIC-R3_met.fits;4.19908;26507.8;15.4529;0.512
20180508001144047_DDMTREBIC-R3_met.fits;4.71681;26490.2;35.8732;1.19467
20180508001149509_DDMTREBIC-R3_met.fits;4.9912;26502;12.5067;0.170667
20180508001200602_DDMTREBIC-R3_met.fits;3.46326;26502;13.1637;3.41333
20180508001114010_DDMTREBIC-R3_snap.fits;4.00301;26465.3;3.7409;0
20180508001232175_DDMTREBIC-R3_met.fits;3.72649;26507.8;7.87669;0.512
20180508001237637_DDMTREBIC-R3_met.fits;4.16005;26504.9;13.7418;0.170667
20180508001246682_DDMTREBIC-R3_met.fits;3.27483;26487.3;7.87385;0.170667
20180508001253679_DDMTREBIC-R3_met.fits;3.76427;26478.5;13.6039;0.170667
20180508001214085_DDMTREBIC-R3_snap.fits;3.11658;26493.2;5.21963;0
20180508001333103_DDMTREBIC-R3_met.fits;3.788;26500.5;8.61845;0.512
20180508001402117_DDMTREBIC-R3_met.fits;4.6563;26510.7;11.1464;0.341333
20180508001314159_DDMTREBIC-R3_snap.fits;3.94263;26477.1;3.43129;0
20180508001459631_DDMTREBIC-R3_met.fits;4.31535;26500.5;31.4395;0.682667
20180508001414234_DDMTREBIC-R3_snap.fits;3.85465;26463.9;2.58216;0
20180508001537690_DDMTREBIC-R3_met.fits;3.34454;26500.5;7.55876;0.170667
20180508001553050_DDMTREBIC-R3_met.fits;4.28969;26500.5;8.94949;0.170667
20180508001514309_DDMTREBIC-R3_snap.fits;3.8835;26475.6;2.71108;0
20180508001633327_DDMTREBIC-R3_met.fits;4.17425;26499;8.65059;0.682667
20180508001645103_DDMTREBIC-R3_met.fits;4.23567;26481.4;23.984;0.512
20180508001614383_DDMTREBIC-R3_snap.fits;3.60668;26456.5;3.16784;0
20180508001728111_DDMTREBIC-R3_met.fits;3.86655;26499;9.35625;0.170667
20180508001741082_DDMTREBIC-R3_met.fits;4.17575;26494.6;86.8671;0.682667
20180508001759514_DDMTREBIC-R3_met.fits;3.1719;26482.9;7.16345;0.170667
20180508001714458_DDMTREBIC-R3_snap.fits;4.39777;26526.9;3.56759;0
20180508001851567_DDMTREBIC-R3_met.fits;3.81025;26494.6;12.3436;0.341333
20180508001857541_DDMTREBIC-R3_met.fits;4.65543;26509.3;10.1662;0.170667
20180508001814533_DDMTREBIC-R3_snap.fits;4.09185;26521;3.19155;0
20180508001936965_DDMTREBIC-R3_met.fits;3.9037;26509.3;68.5524;0.512
20180508001914607_DDMTREBIC-R3_snap.fits;3.46818;26531.2;2.68736;0
20180508002014682_DDMTREBIC-R3_snap.fits;5.42232;26521;4.50662;0
20180508002114586_DDMTREBIC-R3_met.fits;6.87688;26506.3;23.6114;0.170667
20180508002126191_DDMTREBIC-R3_met.fits;6.42252;26475.6;17.0718;0.170667
20180508002208346_DDMTREBIC-R3_met.fits;7.85115;26502;22.3596;0.170667
20180508002114757_DDMTREBIC-R3_snap.fits;7.11856;26502;6.76597;0
20180508002214831_DDMTREBIC-R3_snap.fits;4.67525;26510.7;4.54185;0
20180508002314565_DDMTREBIC-R3_met.fits;6.18404;26485.8;51.4005;0.512
20180508002318490_DDMTREBIC-R3_met.fits;5.52385;26496.1;14.8963;0.170667
20180508002349210_DDMTREBIC-R3_met.fits;4.97387;26494.6;10.4915;0.170667
20180508002352794_DDMTREBIC-R3_met.fits;4.18164;26485.8;8.58645;0.170667
20180508002357914_DDMTREBIC-R3_met.fits;4.21594;26504.9;12.9632;1.19467
20180508002314906_DDMTREBIC-R3_snap.fits;3.89576;26525.4;3.03157;0
20180508002425733_DDMTREBIC-R3_met.fits;3.90824;26503.4;9.02153;0.170667
20180508002414981_DDMTREBIC-R3_snap.fits;4.02857;26450.7;2.81277;0
20180508002531610_DDMTREBIC-R3_met.fits;4.26367;26494.6;11.7475;0.341333
20180508002535706_DDMTREBIC-R3_met.fits;4.62796;26488.8;10.559;0.170667
20180508002544410_DDMTREBIC-R3_met.fits;4.90676;26491.7;11.6345;0.170667
20180508002515055_DDMTREBIC-R3_snap.fits;4.1616;26507.8;3.07431;0
20180508002634586_DDMTREBIC-R3_met.fits;3.64488;26506.3;11.3561;0.341333
20180508002653189_DDMTREBIC-R3_met.fits;3.74589;26506.3;11.8215;0.341333
20180508002702917_DDMTREBIC-R3_met.fits;3.31948;26485.8;6.86405;0.170667
20180508002615130_DDMTREBIC-R3_snap.fits;3.50812;26449.2;3.6059;0
20180508002752581_DDMTREBIC-R3_met.fits;3.84728;26529.8;10.1042;1.36533
20180508002715205_DDMTREBIC-R3_snap.fits;3.43604;26521;3.15857;0
20180508002823130_DDMTREBIC-R3_met.fits;3.15039;26504.9;36.1068;0.512
20180508002839855_DDMTREBIC-R3_met.fits;3.45664;26490.2;7.44943;0.341333
20180508002815279_DDMTREBIC-R3_snap.fits;3.81699;26496.1;3.31408;0
20180508002922522_DDMTREBIC-R3_met.fits;4.0766;26500.5;9.97845;0.341333
20180508002929861_DDMTREBIC-R3_met.fits;4.351;26507.8;31.267;0.341333
20180508002937199_DDMTREBIC-R3_met.fits;3.8789;26499;12.8295;0.341333
20180508002946245_DDMTREBIC-R3_met.fits;4.79973;26504.9;15.1684;3.072
20180508003000751_DDMTREBIC-R3_met.fits;3.95491;26452.1;8.57489;1.024
20180508002915354_DDMTREBIC-R3_snap.fits;4.66442;26540;3.37914;0
20180508003036421_DDMTREBIC-R3_met.fits;5.20134;26499;49.0306;0.341333
20180508003043759_DDMTREBIC-R3_met.fits;4.66253;26504.9;9.94487;0.341333
20180508003015429_DDMTREBIC-R3_snap.fits;6.31575;26456.5;5.61265;0
20180508003151514_DDMTREBIC-R3_met.fits;5.18885;26497.6;12.0162;0.170667
20180508003200901_DDMTREBIC-R3_met.fits;5.48185;26503.4;24.0699;0.341333
20180508003115503_DDMTREBIC-R3_snap.fits;5.79544;26494.6;17.0113;0
20180508003215066_DDMTREBIC-R3_met.fits;5.79544;26494.6;17.0113;1.70667
20180508003241690_DDMTREBIC-R3_met.fits;4.89371;26482.9;35.8866;0.341333
20180508003255514_DDMTREBIC-R3_met.fits;4.14699;26518.1;9.67391;0.341333
20180508003215578_DDMTREBIC-R3_snap.fits;5.96401;26468.3;5.58075;0
20180508003410949_DDMTREBIC-R3_met.fits;6.79797;26504.9;14.6107;0.170667
20180508003315653_DDMTREBIC-R3_snap.fits;5.2043;26466.8;5.65853;0
20180508003434501_DDMTREBIC-R3_met.fits;4.37042;26494.6;17.64;0.170667
20180508003451226_DDMTREBIC-R3_met.fits;6.08052;26502;38.7134;0.341333
20180508003457370_DDMTREBIC-R3_met.fits;4.91607;26491.7;18.544;0.341333
20180508003415727_DDMTREBIC-R3_snap.fits;5.80329;26477.1;3.35405;0
20180508003520581_DDMTREBIC-R3_met.fits;5.34306;26500.5;17.7096;0.341333
20180508003534575_DDMTREBIC-R3_met.fits;4.59304;26497.6;15.6571;0.170667
20180508003515802_DDMTREBIC-R3_snap.fits;5.65503;26490.2;4.53259;0
20180508003633626_DDMTREBIC-R3_met.fits;5.04141;26490.2;16.0734;0.341333
20180508003655642_DDMTREBIC-R3_met.fits;4.17309;26496.1;21.3668;1.536
20180508003702639_DDMTREBIC-R3_met.fits;3.74806;26491.7;36.4934;0.341333
20180508003615877_DDMTREBIC-R3_snap.fits;4.33713;26449.2;3.74348;0
20180508003725679_DDMTREBIC-R3_met.fits;4.2442;26491.7;11.8918;0.170667
20180508003807322_DDMTREBIC-R3_met.fits;4.70106;26494.6;18.2106;0.341333
20180508003715951_DDMTREBIC-R3_snap.fits;3.52293;26460.9;3.80783;0
20180508003822511_DDMTREBIC-R3_met.fits;4.08979;26477.1;10.2195;0.170667
20180508003824730_DDMTREBIC-R3_met.fits;3.63737;26493.2;20.8993;0.341333
20180508003839578_DDMTREBIC-R3_met.fits;3.59765;26484.4;10.4251;1.536
20180508003844186_DDMTREBIC-R3_met.fits;3.94674;26496.1;8.44794;0.170667
20180508003816026_DDMTREBIC-R3_snap.fits;4.11882;26496.1;4.35007;0
20180508004013274_DDMTREBIC-R3_met.fits;3.89503;26493.2;55.4542;0.341333
20180508003916101_DDMTREBIC-R3_snap.fits;4.68278;26481.4;2.86962;0
20180508004101914_DDMTREBIC-R3_met.fits;3.10543;26503.4;14.95;0.512
20180508004108399_DDMTREBIC-R3_met.fits;3.97373;26493.2;9.49417;0.170667
20180508004113178_DDMTREBIC-R3_met.fits;4.41811;26499;12.0246;0.170667
20180508004016175_DDMTREBIC-R3_snap.fits;3.77978;26516.6;3.10186;0
20180508004132293_DDMTREBIC-R3_met.fits;3.5138;26502;20.0856;0.341333
20180508004140314_DDMTREBIC-R3_met.fits;3.39634;26496.1;37.6497;0.341333
20180508004152090_DDMTREBIC-R3_met.fits;3.53389;26478.5;30.3611;0.341333
20180508004116250_DDMTREBIC-R3_snap.fits;4.14046;26503.4;2.64139;0
20180508004229466_DDMTREBIC-R3_met.fits;3.51816;26506.3;7.41847;0.170667
20180508004233903_DDMTREBIC-R3_met.fits;3.77082;26493.2;8.46402;0.170667
20180508004248239_DDMTREBIC-R3_met.fits;3.44177;26503.4;9.05662;0.170667
20180508004250287_DDMTREBIC-R3_met.fits;3.88503;26506.3;8.24446;0.682667
20180508004303258_DDMTREBIC-R3_met.fits;3.3265;26503.4;11.1491;0.170667
20180508004308037_DDMTREBIC-R3_met.fits;3.88057;26499;9.47466;0.170667
20180508004216325_DDMTREBIC-R3_snap.fits;3.95548;26523.9;3.94488;0
20180508004315034_DDMTREBIC-R3_met.fits;4.25505;26503.4;9.37402;0.170667
20180508004334490_DDMTREBIC-R3_met.fits;3.68559;26506.3;16.3189;0.512
20180508004337562_DDMTREBIC-R3_met.fits;3.75572;26496.1;8.15186;0.170667
20180508004341829_DDMTREBIC-R3_met.fits;3.64109;26493.2;9.37068;0.170667
20180508004316399_DDMTREBIC-R3_snap.fits;4.27085;26488.8;2.69173;0
20180508004459311_DDMTREBIC-R3_met.fits;3.24952;26484.4;21.862;0.341333
20180508004502725_DDMTREBIC-R3_met.fits;3.71456;26497.6;9.17479;0.512
20180508004505455_DDMTREBIC-R3_met.fits;3.16364;26537.1;6.84386;0.170667
20180508004416474_DDMTREBIC-R3_snap.fits;4.01539;26458;3.1582;0
20180508004518597_DDMTREBIC-R3_met.fits;4.29845;26493.2;9.05061;0.170667
20180508004536005_DDMTREBIC-R3_met.fits;3.78664;26510.7;9.61845;0.170667
20180508004552218_DDMTREBIC-R3_met.fits;3.5914;26502;11.7653;0.512
20180508004605530_DDMTREBIC-R3_met.fits;4.33276;26504.9;14.5704;0.170667
20180508004516549_DDMTREBIC-R3_snap.fits;3.52741;26507.8;4.01911;0
20180508004649903_DDMTREBIC-R3_met.fits;3.89095;26487.3;14.2953;0.170667
20180508004708165_DDMTREBIC-R3_met.fits;3.36726;26494.6;7.85314;0.170667
20180508004616623_DDMTREBIC-R3_snap.fits;3.93083;26528.3;2.82655;0
20180508004741103_DDMTREBIC-R3_met.fits;4.43789;26500.5;9.11048;0.170667
20180508004743493_DDMTREBIC-R3_met.fits;3.71385;26478.5;9.22079;0.170667
20180508004801754_DDMTREBIC-R3_met.fits;3.24524;26465.3;18.33;2.21867
20180508004810458_DDMTREBIC-R3_met.fits;3.60841;26497.6;16.4941;1.87733
20180508004716698_DDMTREBIC-R3_snap.fits;3.60527;26499;2.92845;0
20180508004824794_DDMTREBIC-R3_met.fits;3.06013;26500.5;102.49;0.682667
20180508004843567_DDMTREBIC-R3_met.fits;3.63363;26497.6;15.7434;0.682667
20180508004850565_DDMTREBIC-R3_met.fits;2.94148;26504.9;6.07107;0.170667
20180508004912751_DDMTREBIC-R3_met.fits;3.20485;26497.6;8.7861;0.170667
20180508004816773_DDMTREBIC-R3_snap.fits;4.66754;26532.7;2.95561;0
20180508004917359_DDMTREBIC-R3_met.fits;3.08565;26503.4;13.3407;0.512
20180508004931013_DDMTREBIC-R3_met.fits;2.87417;26500.5;26.7314;0.341333
20180508004937669_DDMTREBIC-R3_met.fits;3.23514;26499;12.4228;0.341333
20180508004951322_DDMTREBIC-R3_met.fits;2.88983;26504.9;65.4742;1.19467
20180508004954565_DDMTREBIC-R3_met.fits;3.33063;26466.8;10.8872;0.170667
20180508005005658_DDMTREBIC-R3_met.fits;2.95522;26500.5;10.8158;0.341333
20180508004916847_DDMTREBIC-R3_snap.fits;3.86177;26532.7;3.2823;0
20180508005059247_DDMTREBIC-R3_met.fits;2.79504;26502;7.15128;0.170667
20180508005108293_DDMTREBIC-R3_met.fits;3.1826;26496.1;10.0724;2.048
20180508005016922_DDMTREBIC-R3_snap.fits;2.80918;26497.6;3.17578;0
20180508005123994_DDMTREBIC-R3_met.fits;3.06896;26482.9;6.32719;0.170667
20180508005132527_DDMTREBIC-R3_met.fits;2.95589;26518.1;10.2516;0.341333
20180508005137135_DDMTREBIC-R3_met.fits;2.73472;26497.6;8.96861;0.170667
20180508005147717_DDMTREBIC-R3_met.fits;3.07073;26500.5;8.7987;0.341333
20180508005154031_DDMTREBIC-R3_met.fits;2.714;26477.1;5.6419;0.170667
20180508005157786_DDMTREBIC-R3_met.fits;2.47655;26500.5;7.88111;4.26667
20180508005213999_DDMTREBIC-R3_met.fits;3.12384;26510.7;9.90682;0.341333
20180508005116997_DDMTREBIC-R3_snap.fits;3.27177;26471.2;2.70718;0
20180508005240623_DDMTREBIC-R3_met.fits;3.21912;26503.4;9.91162;0.341333
20180508005306906_DDMTREBIC-R3_met.fits;3.2181;26494.6;16.0924;0.512
20180508005217071_DDMTREBIC-R3_snap.fits;3.13868;26518.1;2.62298;0
20180508005352815_DDMTREBIC-R3_met.fits;3.14999;26500.5;6.34741;0.341333
20180508005405615_DDMTREBIC-R3_met.fits;3.05841;26494.6;13.0176;0.853333
20180508005317146_DDMTREBIC-R3_snap.fits;3.34657;26460.9;2.35211;0
20180508005429850_DDMTREBIC-R3_met.fits;2.99723;26496.1;13.2728;0.682667
20180508005453743_DDMTREBIC-R3_met.fits;2.78045;26502;49.3518;0.682667
20180508005504325_DDMTREBIC-R3_met.fits;2.97735;26502;8.85278;0.170667
20180508005506714_DDMTREBIC-R3_met.fits;3.37523;26460.9;12.0846;0.170667
20180508005417221_DDMTREBIC-R3_snap.fits;3.28932;26523.9;2.49079;0
20180508005532997_DDMTREBIC-R3_met.fits;3.21698;26497.6;9.23293;0.341333
20180508005553818_DDMTREBIC-R3_met.fits;3.29127;26491.7;16.0334;0.341333
20180508005602010_DDMTREBIC-R3_met.fits;4.24389;26499;17.6817;0.170667
20180508005610202_DDMTREBIC-R3_met.fits;3.34312;26472.7;8.3154;1.70667
20180508005517295_DDMTREBIC-R3_snap.fits;3.25147;26523.9;2.37272;0
20180508005625221_DDMTREBIC-R3_met.fits;3.16332;26502;7.9552;0.512
20180508005617370_DDMTREBIC-R3_snap.fits;2.99022;26510.7;2.79815;0
20180508005806426_DDMTREBIC-R3_met.fits;2.91663;26507.8;6.97585;1.536
20180508005717445_DDMTREBIC-R3_snap.fits;2.96052;26485.8;2.90618;0
20180508005817349_DDMTREBIC-R3_met.fits;2.89651;26502;8.62395;0.170667
20180508005820762_DDMTREBIC-R3_met.fits;2.96293;26496.1;8.78781;2.048
20180508005911791_DDMTREBIC-R3_met.fits;3.82929;26493.2;13.5793;0.682667
20180508005817519_DDMTREBIC-R3_snap.fits;3.3421;26458;2.9769;0
20180508005921349_DDMTREBIC-R3_met.fits;3.08745;26468.3;8.46599;1.19467
20180508005917594_DDMTREBIC-R3_snap.fits;3.34115;26507.8;3.15263;0
