# file name; noise; peak f.; mag.; duration
20180508110001882_DDMTREBIC-R3_met.fits;3.38789;26522.5;10.7726;0.682667
20180508110006661_DDMTREBIC-R3_met.fits;3.26321;26496.1;16.6498;0.512
20180508110018437_DDMTREBIC-R3_met.fits;3.71242;26493.2;10.7802;2.21867
20180508110027141_DDMTREBIC-R3_met.fits;2.92412;26523.9;6.28658;0.170667
20180508110046597_DDMTREBIC-R3_met.fits;3.31748;26528.3;16.8831;0.170667
20180508110002394_DDMTREBIC-R3_snap.fits;3.71059;26496.1;2.81354;0
20180508110116122_DDMTREBIC-R3_met.fits;2.85708;26484.4;20.1207;0.341333
20180508110118341_DDMTREBIC-R3_met.fits;4.09429;26512.2;8.41427;0.341333
20180508110151621_DDMTREBIC-R3_met.fits;3.96582;26510.7;9.9079;0.341333
20180508110102469_DDMTREBIC-R3_snap.fits;2.80956;26535.6;3.61687;0
20180508110220634_DDMTREBIC-R3_met.fits;3.53935;26528.3;8.74465;1.19467
20180508110235482_DDMTREBIC-R3_met.fits;3.08465;26499;7.58783;0.170667
20180508110258522_DDMTREBIC-R3_met.fits;3.42904;26499;28.1457;0.512
20180508110202543_DDMTREBIC-R3_snap.fits;4.28541;26456.5;3.62115;0
20180508110309103_DDMTREBIC-R3_met.fits;2.91157;26515.1;6.62306;0.170667
20180508110314735_DDMTREBIC-R3_met.fits;3.58157;26521;7.27873;0.170667
20180508110318661_DDMTREBIC-R3_met.fits;3.53714;26516.6;9.93603;0.170667
20180508110323610_DDMTREBIC-R3_met.fits;3.27304;26490.2;15.2087;0.170667
20180508110346309_DDMTREBIC-R3_met.fits;3.54666;26518.1;10.6793;0.512
20180508110302618_DDMTREBIC-R3_snap.fits;3.48566;26534.2;3.11739;0
20180508110401498_DDMTREBIC-R3_met.fits;4.44848;26499;10.0862;0.170667
20180508110407130_DDMTREBIC-R3_met.fits;3.60128;26449.2;14.0267;0.341333
20180508110419418_DDMTREBIC-R3_met.fits;4.11551;26506.3;14.7993;0.341333
20180508110430853_DDMTREBIC-R3_met.fits;4.13004;26503.4;12.3345;0.341333
20180508110442458_DDMTREBIC-R3_met.fits;3.99023;26485.8;11.5546;0.170667
20180508110402693_DDMTREBIC-R3_snap.fits;3.18603;26509.3;2.62424;0
20180508110501914_DDMTREBIC-R3_met.fits;3.36994;26502;7.44558;0.341333
20180508110522735_DDMTREBIC-R3_met.fits;3.87898;26462.4;9.61226;0.170667
20180508110527343_DDMTREBIC-R3_met.fits;4.04312;26513.7;40.0007;0.341333
20180508110547311_DDMTREBIC-R3_met.fits;3.44815;26450.7;7.03328;0.170667
20180508110551407_DDMTREBIC-R3_met.fits;4.36735;26465.3;14.3176;0.341333
20180508110502767_DDMTREBIC-R3_snap.fits;3.07871;26460.9;3.76905;0
20180508110601989_DDMTREBIC-R3_met.fits;3.87844;26503.4;8.5933;0.170667
20180508110640901_DDMTREBIC-R3_met.fits;3.05218;26522.5;6.54328;0.170667
20180508110645679_DDMTREBIC-R3_met.fits;3.02136;26502;8.77461;0.170667
20180508110602842_DDMTREBIC-R3_snap.fits;3.37602;26455.1;3.15149;0
20180508110725786_DDMTREBIC-R3_met.fits;4.16919;26480;8.86716;0.170667
20180508110743535_DDMTREBIC-R3_met.fits;3.51855;26499;7.86531;1.536
20180508110752410_DDMTREBIC-R3_met.fits;3.28316;26510.7;16.2699;0.512
20180508110702917_DDMTREBIC-R3_snap.fits;3.31085;26515.1;3.3447;0
20180508110803674_DDMTREBIC-R3_met.fits;3.80089;26500.5;8.08388;1.19467
20180508110817839_DDMTREBIC-R3_met.fits;3.90003;26503.4;11.3968;0.170667
20180508110837807_DDMTREBIC-R3_met.fits;3.78958;26515.1;18.3114;0.512
20180508110854874_DDMTREBIC-R3_met.fits;3.84985;26519.5;18.4259;0.512
20180508110802991_DDMTREBIC-R3_snap.fits;3.70238;26471.2;2.76802;0
20180508110908527_DDMTREBIC-R3_met.fits;4.51993;26504.9;18.6851;0.341333
20180508110922863_DDMTREBIC-R3_met.fits;3.34401;26507.8;7.14145;0.682667
20180508110933786_DDMTREBIC-R3_met.fits;3.24406;26460.9;9.16523;0.170667
20180508110938565_DDMTREBIC-R3_met.fits;3.47815;26493.2;7.51698;0.170667
20180508110903066_DDMTREBIC-R3_snap.fits;4.08815;26474.1;3.79018;0
20180508111009626_DDMTREBIC-R3_met.fits;3.60272;26519.5;8.32306;0.170667
20180508111016282_DDMTREBIC-R3_met.fits;3.72519;26502;28.5833;0.341333
20180508111039834_DDMTREBIC-R3_met.fits;3.35571;26499;10.2409;2.38933
20180508111003141_DDMTREBIC-R3_snap.fits;4.42455;26455.1;3.49509;0
20180508111119429_DDMTREBIC-R3_met.fits;3.15198;26494.6;16.8717;0.170667
20180508111123695_DDMTREBIC-R3_met.fits;3.98637;26521;32.2568;0.341333
20180508111130693_DDMTREBIC-R3_met.fits;3.63522;26512.2;13.3731;0.341333
20180508111103215_DDMTREBIC-R3_snap.fits;4.47672;26468.3;3.65059;0
20180508111217455_DDMTREBIC-R3_met.fits;4.00609;26499;11.9448;0.170667
20180508111221722_DDMTREBIC-R3_met.fits;3.93042;26496.1;9.91148;0.170667
20180508111225306_DDMTREBIC-R3_met.fits;4.24217;26491.7;16.315;0.853333
20180508111235546_DDMTREBIC-R3_met.fits;4.12936;26481.4;8.35653;0.341333
20180508111241690_DDMTREBIC-R3_met.fits;4.1246;26466.8;9.52433;1.19467
20180508111252101_DDMTREBIC-R3_met.fits;3.70697;26481.4;9.51214;1.70667
20180508111203290_DDMTREBIC-R3_snap.fits;4.04927;26463.9;2.93548;0
20180508111336133_DDMTREBIC-R3_met.fits;4.09302;26485.8;8.22157;0.170667
20180508111342447_DDMTREBIC-R3_met.fits;3.64866;26494.6;7.39468;0.512
20180508111358661_DDMTREBIC-R3_met.fits;4.17276;26512.2;24.4667;0.341333
20180508111303365_DDMTREBIC-R3_snap.fits;4.06428;26506.3;3.57047;0
20180508111402245_DDMTREBIC-R3_met.fits;3.81412;26502;10.9634;1.36533
20180508111410949_DDMTREBIC-R3_met.fits;4.09524;26500.5;11.2537;3.584
20180508111431087_DDMTREBIC-R3_met.fits;3.95567;26502;9.78225;0.170667
20180508111433818_DDMTREBIC-R3_met.fits;4.35829;26509.3;9.12067;0.170667
20180508111403439_DDMTREBIC-R3_snap.fits;3.78789;26540;3.20782;0
20180508111514437_DDMTREBIC-R3_met.fits;4.00185;26510.7;16.2667;0.170667
20180508111524847_DDMTREBIC-R3_met.fits;4.43003;26490.2;12.6782;0.170667
20180508111503514_DDMTREBIC-R3_snap.fits;3.10079;26509.3;3.07894;0
20180508111606490_DDMTREBIC-R3_met.fits;3.38383;26494.6;7.07334;0.170667
20180508111619631_DDMTREBIC-R3_met.fits;3.43877;26488.8;14.8673;0.170667
20180508111636698_DDMTREBIC-R3_met.fits;2.92091;26449.2;12.3381;0.170667
20180508111603589_DDMTREBIC-R3_snap.fits;4.01763;26510.7;2.93304;0
20180508111704346_DDMTREBIC-R3_met.fits;3.57791;26503.4;9.23176;0.682667
20180508111723973_DDMTREBIC-R3_met.fits;4.26573;26491.7;12.1754;0.170667
20180508111738650_DDMTREBIC-R3_met.fits;3.55377;26462.4;15.5985;0.341333
20180508111747866_DDMTREBIC-R3_met.fits;3.64522;26499;10.2564;0.341333
20180508111703663_DDMTREBIC-R3_snap.fits;4.27778;26462.4;3.47332;0
20180508111811589_DDMTREBIC-R3_met.fits;3.90221;26509.3;11.3896;0.170667
20180508111817221_DDMTREBIC-R3_met.fits;3.99358;26480;9.28647;0.682667
20180508111826095_DDMTREBIC-R3_met.fits;3.65979;26515.1;7.69175;0.512
20180508111842138_DDMTREBIC-R3_met.fits;4.40382;26506.3;27.4118;0.170667
20180508111847941_DDMTREBIC-R3_met.fits;3.53334;26506.3;13.6257;0.341333
20180508111900229_DDMTREBIC-R3_met.fits;3.48197;26507.8;7.50929;0.341333
20180508111803738_DDMTREBIC-R3_snap.fits;3.22143;26528.3;3.34584;0
20180508111942725_DDMTREBIC-R3_met.fits;3.70419;26493.2;14.9067;0.341333
20180508111957914_DDMTREBIC-R3_met.fits;4.07554;26507.8;40.2302;0.682667
20180508111903813_DDMTREBIC-R3_snap.fits;3.60896;26497.6;3.65943;0
20180508112020613_DDMTREBIC-R3_met.fits;3.20639;26512.2;6.44781;0.341333
20180508112003887_DDMTREBIC-R3_snap.fits;4.15201;26453.6;3.00406;0
20180508112131439_DDMTREBIC-R3_met.fits;3.82434;26449.2;14.9573;0.682667
20180508112139973_DDMTREBIC-R3_met.fits;3.67423;26499;10.1588;0.170667
20180508112201306_DDMTREBIC-R3_met.fits;3.43685;26490.2;46.3558;0.341333
20180508112103962_DDMTREBIC-R3_snap.fits;3.36981;26510.7;3.09827;0
20180508112210181_DDMTREBIC-R3_met.fits;2.86879;26504.9;6.13374;0.170667
20180508112221615_DDMTREBIC-R3_met.fits;3.5447;26504.9;8.39623;0.170667
20180508112243802_DDMTREBIC-R3_met.fits;3.52709;26509.3;7.19075;0.170667
20180508112204037_DDMTREBIC-R3_snap.fits;3.4715;26494.6;3.18623;0
20180508112307013_DDMTREBIC-R3_met.fits;3.3594;26512.2;7.37957;0.170667
20180508112321690_DDMTREBIC-R3_met.fits;3.85033;26484.4;8.15185;0.170667
20180508112304111_DDMTREBIC-R3_snap.fits;3.1866;26466.8;4.1731;0
20180508112431493_DDMTREBIC-R3_met.fits;3.55682;26490.2;9.08337;0.512
20180508112443098_DDMTREBIC-R3_met.fits;3.59309;26504.9;7.88888;2.73067
20180508112449925_DDMTREBIC-R3_met.fits;3.94994;26503.4;8.11214;0.170667
20180508112404186_DDMTREBIC-R3_snap.fits;3.6784;26466.8;3.73289;0
20180508112507162_DDMTREBIC-R3_met.fits;3.56729;26478.5;8.61944;0.170667
20180508112504261_DDMTREBIC-R3_snap.fits;6.784;26512.2;3.97253;0
20180508112618671_DDMTREBIC-R3_met.fits;5.17589;26484.4;13.9409;0.170667
20180508112627887_DDMTREBIC-R3_met.fits;5.60029;26491.7;11.3153;0.170667
20180508112604335_DDMTREBIC-R3_snap.fits;5.65283;26452.1;5.38263;0
20180508112728133_DDMTREBIC-R3_met.fits;6.03907;26488.8;13.5222;0.512
20180508112704410_DDMTREBIC-R3_snap.fits;5.37552;26466.8;3.62817;0
20180508112804826_DDMTREBIC-R3_met.fits;4.46527;26497.6;21.0495;0.341333
20180508112839471_DDMTREBIC-R3_met.fits;4.44811;26484.4;9.62821;0.170667
20180508112850223_DDMTREBIC-R3_met.fits;5.14033;26490.2;10.4335;0.170667
20180508112804485_DDMTREBIC-R3_snap.fits;5.2409;26543;3.4966;0
20180508112940570_DDMTREBIC-R3_met.fits;4.29917;26502;8.78667;0.341333
20180508112904559_DDMTREBIC-R3_snap.fits;4.95488;26507.8;3.33138;0
20180508113007535_DDMTREBIC-R3_met.fits;3.5484;26490.2;17.7189;2.048
20180508113055493_DDMTREBIC-R3_met.fits;3.17652;26507.8;7.69811;0.170667
20180508113004634_DDMTREBIC-R3_snap.fits;3.69438;26465.3;3.66979;0
20180508113113925_DDMTREBIC-R3_met.fits;4.04583;26510.7;22.0479;0.170667
20180508113127749_DDMTREBIC-R3_met.fits;4.16793;26500.5;9.13478;0.170667
20180508113143791_DDMTREBIC-R3_met.fits;3.35962;26518.1;9.24362;0.512
20180508113104709_DDMTREBIC-R3_snap.fits;3.06667;26504.9;3.31395;0
20180508113202223_DDMTREBIC-R3_met.fits;3.6662;26506.3;10.8301;0.512
20180508113207173_DDMTREBIC-R3_met.fits;4.33595;26503.4;14.1175;0.170667
20180508113234309_DDMTREBIC-R3_met.fits;3.88089;26449.2;26.3184;0.170667
20180508113204783_DDMTREBIC-R3_snap.fits;3.69978;26472.7;3.95159;0
20180508113307930_DDMTREBIC-R3_met.fits;3.52108;26499;32.5127;0.341333
20180508113349914_DDMTREBIC-R3_met.fits;3.9225;26462.4;16.5928;0.341333
20180508113304858_DDMTREBIC-R3_snap.fits;4.18935;26528.3;3.51385;0
20180508113401690_DDMTREBIC-R3_met.fits;6.77586;26499;137.786;2.21867
20180508113416709_DDMTREBIC-R3_met.fits;4.94552;26499;21.1343;0.512
20180508113427802_DDMTREBIC-R3_met.fits;3.65185;26477.1;11.713;0.512
20180508113448623_DDMTREBIC-R3_met.fits;3.75139;26478.5;9.10242;0.170667
20180508113459546_DDMTREBIC-R3_met.fits;3.02033;26512.2;9.22527;0.341333
20180508113404933_DDMTREBIC-R3_snap.fits;3.52802;26497.6;5.61132;0
20180508113513882_DDMTREBIC-R3_met.fits;3.34224;26523.9;7.42834;0.853333
20180508113548869_DDMTREBIC-R3_met.fits;3.7322;26502;9.19874;0.170667
20180508113602010_DDMTREBIC-R3_met.fits;4.87386;26493.2;28.7997;0.341333
20180508113505007_DDMTREBIC-R3_snap.fits;3.61702;26494.6;4.14124;0
20180508113618735_DDMTREBIC-R3_met.fits;3.72209;26487.3;37.7303;0.341333
20180508113621637_DDMTREBIC-R3_met.fits;3.75711;26503.4;14.6304;0.341333
20180508113624879_DDMTREBIC-R3_met.fits;3.83436;26513.7;9.80965;1.87733
20180508113605082_DDMTREBIC-R3_snap.fits;3.84178;26468.3;3.38427;0
20180508113751578_DDMTREBIC-R3_met.fits;3.69105;26490.2;8.73211;0.682667
20180508113758405_DDMTREBIC-R3_met.fits;3.29615;26472.7;14.6416;0.170667
20180508113705157_DDMTREBIC-R3_snap.fits;2.89518;26456.5;2.63348;0
20180508113808303_DDMTREBIC-R3_met.fits;3.95333;26500.5;11.8107;0.170667
20180508113824346_DDMTREBIC-R3_met.fits;4.14973;26516.6;12.2934;0.341333
20180508113836634_DDMTREBIC-R3_met.fits;3.44989;26493.2;33.7479;0.512
20180508113844655_DDMTREBIC-R3_met.fits;3.34423;26504.9;21.0793;0.341333
20180508113805231_DDMTREBIC-R3_snap.fits;3.45153;26499;3.33723;0
20180508113915546_DDMTREBIC-R3_met.fits;3.66828;26510.7;8.53074;0.170667
20180508113950533_DDMTREBIC-R3_met.fits;3.65099;26499;18.2697;1.536
20180508113905306_DDMTREBIC-R3_snap.fits;3.2047;26525.4;3.34031;0
20180508114003333_DDMTREBIC-R3_met.fits;3.22369;26485.8;8.42603;1.024
20180508114013573_DDMTREBIC-R3_met.fits;3.41529;26519.5;8.69642;0.170667
20180508114033029_DDMTREBIC-R3_met.fits;3.4174;26487.3;7.59839;0.170667
20180508114050949_DDMTREBIC-R3_met.fits;3.92336;26496.1;25.4597;1.36533
20180508114054874_DDMTREBIC-R3_met.fits;4.02523;26499;13.5535;3.24267
20180508114005381_DDMTREBIC-R3_snap.fits;3.45096;26509.3;2.69602;0
20180508114112282_DDMTREBIC-R3_met.fits;4.86561;26510.7;28.0065;0.170667
20180508114128666_DDMTREBIC-R3_met.fits;3.9116;26502;7.85289;0.170667
20180508114141125_DDMTREBIC-R3_met.fits;3.93641;26506.3;16.7469;2.56
20180508114105455_DDMTREBIC-R3_snap.fits;4.15589;26481.4;3.80584;0
20180508114248197_DDMTREBIC-R3_met.fits;3.54177;26515.1;14.8911;0.512
20180508114205530_DDMTREBIC-R3_snap.fits;4.29331;26523.9;2.485;0
20180508114308677_DDMTREBIC-R3_met.fits;4.01015;26502;33.0405;0.341333
20180508114305605_DDMTREBIC-R3_snap.fits;4.41233;26491.7;3.34119;0
20180508114422575_DDMTREBIC-R3_met.fits;4.03479;26475.6;15.094;0.341333
20180508114455173_DDMTREBIC-R3_met.fits;4.15641;26522.5;26.575;0.341333
20180508114405679_DDMTREBIC-R3_snap.fits;3.36052;26481.4;4.08676;0
20180508114538863_DDMTREBIC-R3_met.fits;3.21374;26500.5;7.01395;0.170667
20180508114548079_DDMTREBIC-R3_met.fits;3.51639;26502;9.04859;0.341333
20180508114505754_DDMTREBIC-R3_snap.fits;4.45789;26458;3.72342;0
20180508114609071_DDMTREBIC-R3_met.fits;3.23486;26490.2;6.59069;1.536
20180508114630746_DDMTREBIC-R3_met.fits;3.57061;26502;7.26441;0.170667
20180508114655493_DDMTREBIC-R3_met.fits;3.5836;26487.3;9.72302;0.170667
20180508114605829_DDMTREBIC-R3_snap.fits;4.81257;26526.9;4.53721;0
20180508114704197_DDMTREBIC-R3_met.fits;4.07879;26459.5;9.82308;0.341333
20180508114728431_DDMTREBIC-R3_met.fits;5.4894;26500.5;17.2832;0.512
20180508114749082_DDMTREBIC-R3_met.fits;6.58669;26503.4;13.6746;0.341333
20180508114705903_DDMTREBIC-R3_snap.fits;3.33395;26480;3.54515;0
20180508114831237_DDMTREBIC-R3_met.fits;3.16564;26506.3;8.04678;0.170667
20180508114843183_DDMTREBIC-R3_met.fits;3.66487;26509.3;8.45446;0.170667
20180508114848815_DDMTREBIC-R3_met.fits;4.37128;26504.9;14.5775;0.170667
20180508114851375_DDMTREBIC-R3_met.fits;3.2112;26513.7;11.9025;0.341333
20180508114805978_DDMTREBIC-R3_snap.fits;3.43519;26506.3;3.11682;0
20180508114921071_DDMTREBIC-R3_met.fits;3.49576;26499;7.7552;0.170667
20180508114947354_DDMTREBIC-R3_met.fits;3.58362;26502;8.14821;0.341333
20180508114959301_DDMTREBIC-R3_met.fits;3.79648;26502;8.31685;0.170667
20180508114906053_DDMTREBIC-R3_snap.fits;3.96218;26496.1;3.82196;0
20180508115010053_DDMTREBIC-R3_met.fits;3.95115;26458;8.10462;0.170667
20180508115015685_DDMTREBIC-R3_met.fits;3.17502;26459.5;6.57913;0.170667
20180508115026607_DDMTREBIC-R3_met.fits;3.58341;26493.2;9.11161;0.170667
20180508115032069_DDMTREBIC-R3_met.fits;3.06748;26490.2;6.76576;0.170667
20180508115036506_DDMTREBIC-R3_met.fits;3.03411;26528.3;7.70234;0.170667
20180508115038895_DDMTREBIC-R3_met.fits;3.29008;26502;7.35128;0.341333
20180508115047770_DDMTREBIC-R3_met.fits;3.47141;26509.3;20.6479;0.341333
20180508115049989_DDMTREBIC-R3_met.fits;3.4313;26499;9.82904;0.170667
20180508115006127_DDMTREBIC-R3_snap.fits;3.47489;26537.1;2.72724;0
20180508115133679_DDMTREBIC-R3_met.fits;3.43927;26480;11.2855;0.341333
20180508115106202_DDMTREBIC-R3_snap.fits;3.66298;26482.9;2.7263;0
20180508115218565_DDMTREBIC-R3_met.fits;3.18996;26503.4;14.084;0.341333
20180508115237679_DDMTREBIC-R3_met.fits;3.67355;26503.4;18.2703;0.512
20180508115243141_DDMTREBIC-R3_met.fits;3.54872;26523.9;7.77884;0.170667
20180508115206277_DDMTREBIC-R3_snap.fits;3.08844;26529.8;2.94008;0
20180508115323077_DDMTREBIC-R3_met.fits;3.37278;26506.3;7.62711;5.46133
20180508115336559_DDMTREBIC-R3_met.fits;3.56094;26510.7;16.3176;0.170667
20180508115348847_DDMTREBIC-R3_met.fits;3.60107;26490.2;7.47431;0.341333
20180508115354479_DDMTREBIC-R3_met.fits;3.76142;26500.5;17.6104;1.70667
20180508115306351_DDMTREBIC-R3_snap.fits;3.73669;26496.1;3.19405;0
20180508115411717_DDMTREBIC-R3_met.fits;3.30338;26510.7;7.14921;0.682667
20180508115437317_DDMTREBIC-R3_met.fits;4.31445;26491.7;12.0243;0.170667
20180508115444997_DDMTREBIC-R3_met.fits;3.78649;26499;12.1648;0.512
20180508115503429_DDMTREBIC-R3_met.fits;5.05763;26477.1;174.028;0.512
20180508115406426_DDMTREBIC-R3_snap.fits;4.12807;26499;3.21076;0
20180508115506842_DDMTREBIC-R3_met.fits;3.67403;26497.6;8.4464;0.170667
20180508115532271_DDMTREBIC-R3_met.fits;3.72458;26497.6;13.6232;3.41333
20180508115506501_DDMTREBIC-R3_snap.fits;3.85905;26497.6;3.60046;0
20180508115610842_DDMTREBIC-R3_met.fits;3.51368;26518.1;8.13015;0.170667
20180508115645146_DDMTREBIC-R3_met.fits;4.9706;26504.9;18.0401;7.68
20180508115606575_DDMTREBIC-R3_snap.fits;3.4689;26510.7;2.75818;0
20180508115711599_DDMTREBIC-R3_met.fits;3.75665;26493.2;9.39778;0.170667
20180508115723034_DDMTREBIC-R3_met.fits;2.83273;26513.7;10.4659;0.853333
20180508115727983_DDMTREBIC-R3_met.fits;3.92866;26504.9;10.5462;0.170667
20180508115706650_DDMTREBIC-R3_snap.fits;4.23153;26496.1;3.94508;0
20180508115805701_DDMTREBIC-R3_met.fits;3.45622;26491.7;10.2582;0.170667
20180508115838298_DDMTREBIC-R3_met.fits;3.52639;26503.4;12.5895;0.341333
20180508115902191_DDMTREBIC-R3_met.fits;4.1324;26494.6;9.78986;1.536
20180508115806725_DDMTREBIC-R3_snap.fits;3.70966;26497.6;3.2723;0
20180508115916015_DDMTREBIC-R3_met.fits;4.62646;26499;12.2737;0.341333
20180508115930181_DDMTREBIC-R3_met.fits;3.883;26453.6;11.4202;0.170667
20180508115953050_DDMTREBIC-R3_met.fits;3.92225;26499;15.8282;1.70667
20180508120000218_DDMTREBIC-R3_met.fits;3.3011;26496.1;8.02015;0.170667
20180508115906799_DDMTREBIC-R3_snap.fits;3.11365;26503.4;2.49174;0
