#timestamp,LO_Frequency,Hit,StdDev 
1525773615.1,286046999.2,N
1525773616.0,286046999.2,N
1525773635.8,286046996.5,Y
1525773655.7,286046998.9,P
1525773675.5,286046999.0,P
1525773695.3,286046999.5,P
1525773715.2,286046996.6,Y
1525773735.0,286046999.3,P
1525773735.9,286046999.3,P
1525773755.8,286046999.1,P
1525773775.6,286046999.2,Y
1525773795.4,286046998.8,P
1525773815.3,286047001.1,P
1525773835.1,286046998.8,N
1525773855.9,286046998.8,N
1525773875.7,286046998.9,N
1525773895.5,286046998.6,N
1525773915.4,286046999.4,N
1525773935.2,286046999.2,N
1525773955.0,286046998.9,N
1525773955.9,286046998.9,N
1525773975.8,286046996.6,Y
1525773995.6,286046999.4,P
1525774015.5,286046999.2,P
1525774035.3,286046996.5,P
1525774055.1,286046996.6,N
1525774075.9,286046999.3,N
1525774095.7,286046996.5,N
1525774115.5,286046999.3,N
1525774135.4,286046997.0,N
1525774155.2,286046997.1,N
1525774175.1,286046997.4,N
1525774176.0,286046997.4,N
1525774195.8,286046997.7,N
1525774215.6,286046997.3,N
1525774235.5,286046997.4,N
1525774255.3,286046994.9,Y
1525774275.2,286046998.3,P
1525774295.9,286046998.8,P
1525774315.7,286046998.8,P
1525774335.6,286046999.4,N
1525774355.4,286046999.1,N
1525774375.2,286046999.5,N
1525774395.1,286046996.6,Y
1525774396.0,286046996.6,P
1525774415.8,286046998.9,N
1525774435.7,286046998.7,N
1525774455.5,286046996.5,Y
1525774475.3,286047000.7,P
1525774495.2,286047000.9,N
1525774515.0,286047000.7,N
1525774515.9,286047000.7,N
1525774535.8,286047001.2,N
1525774555.6,286046998.6,N
1525774575.4,286046998.3,N
1525774595.3,286046998.1,N
1525774615.1,286046998.1,N
1525774635.8,286046998.5,N
1525774655.7,286046998.4,N
1525774675.5,286046998.8,N
1525774695.4,286046998.8,N
1525774715.2,286046999.0,N
1525774735.0,286046999.3,N
1525774735.9,286046999.3,N
1525774755.8,286046999.2,N
1525774775.6,286046999.5,N
1525774795.5,286046999.5,N
1525774815.3,286046996.6,Y
1525774835.1,286046999.1,P
1525774855.9,286046999.1,P
1525774875.7,286046999.6,P
1525774895.6,286046999.4,Y
1525774915.4,286046999.5,P
1525774935.2,286046996.9,P
1525774955.1,286046997.0,N
1525774956.0,286046997.0,N
1525774975.8,286046996.7,N
1525774995.6,286046996.8,N
1525775015.5,286046999.6,N
1525775035.3,286046996.6,N
1525775055.2,286046997.0,N
1525775075.9,286046996.8,N
1525775095.7,286046997.1,N
1525775115.6,286046997.3,N
1525775135.4,286046997.8,N
1525775155.2,286046997.6,N
1525775175.1,286046998.0,N
1525775176.0,286046998.0,N
1525775195.8,286046995.4,Y
1525775215.7,286046996.9,P
1525775235.5,286046996.9,P
1525775255.3,286046996.7,P
1525775275.2,286046999.6,N
1525775295.0,286046997.2,N
1525775295.9,286046997.2,N
1525775315.8,286047011.9,Y
1525775335.6,286047000.5,P
1525775355.4,286047000.6,N
1525775375.3,286047000.3,N
1525775395.1,286047000.4,N
1525775415.8,286047000.5,N
1525775435.7,286047000.6,N
1525775455.5,286047001.0,N
1525775475.4,286047000.8,N
1525775495.2,286047001.2,N
1525775515.0,286046998.7,N
1525775515.9,286046998.7,N
1525775535.8,286046998.9,N
1525775555.6,286046998.3,N
1525775575.4,286046998.5,N
1525775595.3,286046999.0,N
1525775615.1,286046998.2,N
1525775635.9,286046998.5,N
1525775655.7,286046999.0,N
1525775675.5,286046998.7,N
1525775695.4,286046998.8,N
1525775715.2,286046999.0,N
1525775735.0,286046996.9,N
1525775736.0,286046996.9,N
1525775755.8,286046999.1,N
1525775775.6,286046999.4,N
1525775795.5,286046997.0,N
1525775815.3,286046996.8,N
1525775835.1,286046997.1,N
1525775855.9,286046997.2,N
1525775875.7,286046997.7,N
1525775895.6,286046997.5,N
1525775915.4,286046996.8,N
1525775935.2,286046997.9,N
1525775955.1,286046997.7,N
1525775956.0,286046997.7,N
1525775975.8,286046997.9,N
1525775995.6,286046997.9,N
1525776015.5,286046998.0,N
1525776035.3,286046997.7,N
1525776055.2,286046994.9,Y
1525776075.9,286046999.5,P
1525776095.7,286046999.5,N
1525776115.6,286046996.5,P
1525776135.4,286046996.9,N
1525776155.2,286046997.0,N
1525776175.1,286046999.6,N
1525776176.0,286046999.6,N
1525776195.8,286046997.2,N
1525776215.7,286046997.7,N
1525776235.5,286046997.5,N
1525776255.3,286046997.9,N
1525776275.2,286046997.7,N
1525776295.0,286046997.9,N
1525776295.9,286046997.9,N
1525776315.8,286046995.2,Y
1525776335.6,286046999.4,P
1525776355.4,286046997.0,P
1525776375.3,286046999.1,N
1525776395.1,286046999.4,N
1525776415.8,286046999.1,N
1525776435.7,286046999.6,N
1525776455.5,286046996.6,Y
1525776475.4,286046998.9,P
1525776495.2,286046999.0,P
1525776515.0,286046999.0,P
1525776515.9,286046999.0,Y
1525776535.8,286046998.1,P
1525776555.6,286047000.9,N
1525776575.5,286046998.6,N
1525776595.3,286046998.7,N
1525776615.1,286046998.5,N
1525776635.9,286046998.7,N
1525776655.7,286046998.9,N
1525776675.5,286046999.1,N
1525776695.4,286046999.5,N
1525776715.2,286046997.2,Y
1525776735.1,286046998.8,P
1525776736.0,286046998.8,P
1525776755.8,286046999.0,P
1525776775.6,286046999.6,Y
1525776795.5,286046998.3,P
1525776815.3,286046999.0,P
1525776835.2,286046998.6,P
1525776855.9,286046998.4,Y
1525776875.7,286047000.1,P
1525776895.6,286046999.7,N
1525776915.4,286047000.2,N
1525776935.3,286047000.3,N
1525776955.1,286047000.8,N
1525776956.0,286047000.8,N
1525776975.8,286047000.3,N
1525776995.7,286047000.3,N
1525777015.5,286047000.9,N
1525777035.3,286047000.7,N
1525777055.2,286046998.5,N
1525777075.0,286047000.7,N
1525777075.9,286047000.7,N
1525777095.8,286046998.6,N
1525777115.6,286047000.8,N
1525777135.4,286047001.2,N
1525777155.3,286046998.2,N
1525777175.1,286046998.2,N
1525777195.8,286046998.6,N
