#timestamp,LO_Frequency,Hit,StdDev 
1525780815.3,286046998.6,N
1525780835.2,286046998.4,N
1525780855.0,286046998.3,N
1525780855.9,286046998.3,N
1525780875.7,286046998.4,N
1525780895.6,286046998.4,N
1525780915.4,286046998.4,N
1525780935.3,286046998.7,N
1525780955.1,286046998.9,N
1525780956.0,286046998.9,N
1525780975.8,286046999.3,N
1525780995.7,286046998.3,N
1525781015.5,286046998.7,N
1525781035.3,286046999.4,N
1525781055.2,286046999.2,N
1525781075.0,286046999.4,N
1525781075.9,286046999.4,N
1525781095.8,286046999.1,N
1525781115.6,286046999.5,N
1525781135.4,286046999.2,N
1525781155.3,286046996.5,Y
1525781175.1,286046998.8,P
1525781195.8,286046998.9,P
1525781215.7,286046998.8,P
1525781235.5,286046998.8,Y
1525781255.4,286047001.2,P
1525781275.2,286046998.5,N
1525781295.0,286046998.2,N
1525781295.9,286046998.2,N
1525781315.8,286046998.6,N
1525781335.6,286046998.5,N
1525781355.4,286046998.4,N
1525781375.3,286046998.8,N
1525781395.1,286046998.8,N
1525781415.9,286046998.7,N
1525781435.7,286046998.7,N
1525781455.5,286046999.1,N
1525781475.4,286046999.2,N
1525781495.2,286046999.5,N
1525781515.0,286046999.6,N
1525781515.9,286046999.6,N
1525781535.8,286046996.5,Y
1525781555.6,286046999.3,P
1525781575.5,286046998.4,P
1525781595.3,286046998.4,P
1525781615.1,286046999.5,N
1525781635.9,286046999.2,N
1525781655.7,286046999.6,N
1525781675.5,286046999.0,N
1525781695.4,286046999.4,N
1525781715.2,286046996.8,Y
1525781735.1,286046999.2,P
1525781736.0,286046999.2,P
1525781755.8,286046998.8,P
1525781775.6,286046998.9,Y
1525781795.5,286046998.7,P
1525781815.3,286046998.9,P
1525781835.1,286046998.6,P
1525781855.9,286046998.9,Y
1525781875.7,286046999.8,P
1525781895.6,286046999.8,N
1525781915.4,286047000.5,N
1525781935.2,286047000.2,N
1525781955.1,286047000.3,N
1525781956.0,286047000.3,N
1525781975.8,286047000.3,N
1525781995.7,286047000.6,N
1525782015.5,286047000.6,N
1525782035.3,286047000.9,N
1525782055.2,286047001.0,N
1525782075.9,286047001.1,N
1525782095.7,286046998.1,Y
1525782115.6,286046999.3,P
1525782135.4,286047001.1,N
1525782155.3,286046998.4,N
1525782175.1,286046998.4,N
1525782176.0,286046998.4,N
1525782195.8,286046999.0,N
1525782215.7,286046998.9,N
1525782235.5,286046998.6,N
1525782255.3,286046999.4,N
1525782275.2,286046998.3,N
1525782295.0,286046999.2,N
1525782295.9,286046999.2,N
1525782315.8,286046998.9,N
1525782335.6,286046999.0,N
1525782355.4,286046999.6,N
1525782375.3,286046996.6,Y
1525782395.1,286046998.3,P
1525782415.8,286046998.6,P
1525782435.7,286046998.7,P
1525782455.5,286046999.1,Y
1525782475.4,286047001.1,P
1525782495.2,286047001.2,N
1525782515.0,286046998.1,N
1525782515.9,286046998.1,N
1525782535.8,286047000.4,N
1525782555.6,286047001.1,N
1525782575.5,286046998.2,N
1525782595.3,286046998.5,N
1525782615.1,286046998.3,N
1525782635.9,286047001.2,N
1525782655.7,286046998.8,N
1525782675.5,286046998.6,N
1525782695.4,286046999.0,N
1525782715.2,286046998.5,N
1525782735.1,286046999.3,N
1525782736.0,286046999.3,N
1525782755.8,286046999.3,N
1525782775.6,286046999.1,N
1525782795.5,286046999.2,N
1525782815.3,286046998.8,N
1525782835.1,286046999.0,N
1525782855.9,286046999.3,N
1525782875.7,286046996.9,Y
1525782895.6,286046999.4,P
1525782915.4,286046998.3,P
1525782935.2,286046998.8,N
1525782955.1,286046998.9,N
1525782956.0,286046998.9,N
1525782975.8,286046998.9,Y
1525782995.7,286046998.6,P
1525783015.5,286046998.6,P
1525783035.3,286047001.2,P
1525783055.2,286046998.5,N
1525783075.0,286046999.1,N
1525783075.9,286046999.1,N
1525783095.7,286047001.2,N
1525783115.6,286047000.8,N
1525783135.4,286046998.3,N
1525783155.3,286046998.4,N
1525783175.1,286046998.2,N
1525783176.0,286046998.2,N
1525783195.8,286046998.6,N
1525783215.7,286046998.1,N
1525783235.5,286046998.5,N
1525783255.3,286046999.0,N
1525783275.2,286046998.3,N
1525783295.0,286046998.7,N
1525783295.9,286046998.7,N
1525783315.8,286046998.9,N
1525783335.6,286046999.5,N
1525783355.4,286046998.9,N
1525783375.3,286046998.9,N
1525783395.1,286046999.3,N
1525783415.9,286046999.0,N
1525783435.7,286046999.0,N
1525783455.5,286046999.1,N
1525783475.4,286046999.1,N
1525783495.2,286046999.5,N
1525783515.0,286046999.6,N
1525783515.9,286046999.6,N
1525783535.8,286046996.5,Y
1525783555.6,286046999.3,P
1525783575.5,286046996.5,P
1525783595.3,286046999.0,N
1525783615.1,286046998.8,N
1525783635.9,286046998.9,N
1525783655.7,286046998.9,N
1525783675.5,286046999.0,N
1525783695.4,286046998.9,N
1525783715.2,286046999.4,N
1525783735.1,286046999.5,N
1525783736.0,286046999.5,N
1525783755.8,286046996.7,Y
1525783775.6,286046998.5,P
1525783795.5,286046998.6,P
1525783815.3,286046998.2,P
1525783835.2,286046998.3,Y
1525783855.9,286047000.3,P
1525783875.7,286047000.5,N
1525783895.6,286047000.6,N
1525783915.4,286047000.5,N
1525783935.2,286047000.9,N
1525783955.1,286047001.1,N
1525783956.0,286047001.1,N
1525783975.8,286047001.0,N
1525783995.7,286046998.1,N
1525784015.5,286047001.2,N
1525784035.3,286046999.0,N
1525784055.2,286046998.3,N
1525784075.0,286046998.7,N
1525784075.9,286046998.7,N
1525784095.8,286046998.7,N
1525784115.6,286046998.4,N
1525784135.4,286046998.3,N
1525784155.3,286046999.0,N
1525784175.1,286046998.6,N
1525784195.8,286046998.4,N
1525784215.7,286046999.3,N
1525784235.5,286046999.3,N
1525784255.4,286046999.4,N
1525784275.2,286046999.4,N
1525784295.0,286046999.4,N
1525784295.9,286046999.4,N
1525784315.8,286046999.4,N
1525784335.6,286046999.5,N
1525784355.4,286046998.9,N
1525784375.3,286046996.5,Y
1525784395.1,286046999.5,P
