#timestamp,LO_Frequency,Hit,StdDev 
1525802415.5,286047002.8,P
1525802435.4,286046999.9,N
1525802455.2,286047000.2,N
1525802475.0,286047000.2,N
1525802475.9,286047000.2,N
1525802495.8,286047000.1,N
1525802515.6,286047000.1,N
1525802535.5,286046999.7,N
1525802555.3,286047000.1,N
1525802575.1,286047000.2,N
1525802595.9,286047000.2,N
1525802615.7,286047002.3,N
1525802635.5,286047000.2,N
1525802655.4,286047002.8,Y
1525802675.2,286047000.3,P
1525802695.1,286047002.7,P
1525802696.0,286047002.7,N
1525802715.8,286047000.2,N
1525802735.6,286047000.1,N
1525802755.5,286047002.8,N
1525802775.3,286047000.2,N
1525802795.1,286047002.4,N
1525802815.9,286047002.7,N
1525802835.7,286047002.2,N
1525802855.6,286047002.2,N
1525802875.4,286047002.8,N
1525802895.2,286047002.1,N
1525802915.1,286047002.8,N
1525802916.0,286047002.8,N
1525802935.8,286047002.6,N
1525802955.7,286047001.9,N
1525802975.5,286047001.6,N
1525802995.3,286047001.8,N
1525803015.2,286047001.8,N
1525803035.9,286047001.7,N
1525803055.7,286047001.6,N
1525803075.6,286047002.2,N
1525803095.4,286047001.8,N
1525803115.3,286047001.7,N
1525803135.1,286047003.9,Y
1525803136.0,286047003.9,P
1525803155.8,286046999.9,N
1525803175.7,286047002.3,N
1525803195.5,286047002.6,N
1525803215.3,286046999.7,N
1525803235.2,286047002.3,N
1525803255.0,286047002.2,N
1525803255.9,286047002.2,N
1525803275.8,286047002.8,N
1525803295.6,286047002.8,N
1525803315.4,286047002.4,N
1525803335.3,286047001.9,N
1525803355.1,286047002.4,N
1525803375.8,286047002.4,N
1525803395.7,286047002.6,N
1525803415.5,286047002.5,N
1525803435.4,286047002.1,N
1525803455.2,286047002.1,N
1525803475.0,286047002.0,N
1525803475.9,286047002.0,N
1525803495.8,286047001.9,N
1525803515.6,286047001.5,N
1525803535.4,286047001.8,N
1525803555.3,286047001.4,N
1525803575.1,286047002.0,N
1525803595.9,286047002.0,N
1525803615.7,286047001.3,N
1525803635.5,286047004.4,Y
1525803655.4,286047002.8,P
1525803675.2,286047002.7,P
1525803695.0,286047002.8,P
1525803696.0,286047002.8,Y
1525803715.8,286046999.4,P
1525803735.6,286046996.6,N
1525803755.5,286046999.3,N
1525803775.3,286046999.0,N
1525803795.1,286046999.4,N
1525803815.9,286046999.6,N
1525803835.7,286046998.9,N
1525803855.6,286046998.7,N
1525803875.4,286046999.3,N
1525803895.2,286046998.4,N
1525803915.1,286046998.8,N
1525803916.0,286046998.8,N
1525803935.8,286046998.9,N
1525803955.6,286046999.2,N
1525803975.5,286046999.4,N
1525803995.3,286046998.9,N
1525804015.1,286046998.1,N
1525804035.9,286046998.6,N
1525804055.7,286046998.2,N
1525804075.6,286046998.1,N
1525804095.4,286047000.8,N
1525804115.2,286047001.1,N
1525804135.1,286047001.1,N
1525804136.0,286047001.1,N
1525804155.8,286047000.4,N
1525804175.7,286047000.4,N
1525804195.5,286047000.4,N
1525804215.3,286047000.7,N
1525804235.2,286047000.9,N
1525804255.0,286047000.5,N
1525804255.9,286047000.5,N
1525804275.7,286047000.3,N
1525804295.6,286047000.0,N
1525804315.4,286047000.1,N
1525804335.3,286047000.2,N
1525804355.1,286047000.2,N
1525804356.0,286047000.2,N
1525804375.8,286047000.1,N
1525804395.7,286046999.8,N
1525804415.5,286046999.8,N
1525804435.3,286046999.7,N
1525804455.2,286047002.4,N
1525804475.0,286047002.4,N
1525804475.9,286047002.4,N
1525804495.8,286047011.9,Y
1525804515.6,286047002.7,P
1525804535.4,286047002.7,N
1525804555.3,286047000.2,N
1525804575.1,286047002.6,N
1525804595.9,286047002.6,N
1525804615.7,286047002.6,N
1525804635.5,286047002.2,N
1525804655.4,286043239.2,Y
1525804675.2,286047000.5,P
1525804695.0,286047000.8,N
1525804695.9,286047000.8,N
1525804715.8,286047000.5,N
1525804735.6,286047000.3,N
1525804755.5,286047000.9,N
1525804775.3,286047000.6,N
1525804795.1,286047000.0,N
1525804815.9,286047000.2,N
1525804835.7,286047000.1,N
1525804855.5,286047002.8,Y
1525804875.4,286047000.3,P
1525804895.2,286046999.9,N
1525804915.1,286046999.8,N
1525804916.0,286046999.8,N
1525804935.8,286047000.0,N
1525804955.6,286047002.8,Y
1525804975.5,286046999.7,P
1525804995.3,286047002.7,P
1525805015.1,286047002.7,N
1525805035.9,286047002.3,N
1525805055.7,286047002.4,N
1525805075.6,286047002.3,N
1525805095.4,286047002.5,N
1525805115.2,286047000.1,N
1525805135.1,286047002.5,N
1525805136.0,286047002.5,N
1525805155.8,286046999.8,N
1525805175.6,286046999.7,N
1525805195.5,286046999.7,N
1525805215.3,286047002.8,N
1525805235.2,286047002.3,N
1525805255.9,286047001.5,N
1525805275.7,286047011.9,Y
1525805295.6,286047000.5,P
1525805315.4,286047000.3,N
1525805335.2,286047000.3,N
1525805355.1,286047000.3,N
1525805356.0,286047000.3,N
1525805375.8,286046999.9,N
1525805395.7,286046999.9,N
1525805415.5,286047000.3,N
1525805435.3,286047000.3,N
1525805455.2,286047000.9,N
1525805475.0,286047000.7,N
1525805475.9,286047000.7,N
1525805495.8,286047000.3,N
1525805515.6,286047000.5,N
1525805535.4,286046999.7,N
1525805555.3,286047000.0,N
1525805575.1,286047002.4,Y
1525805595.9,286046999.7,P
1525805615.7,286047000.3,N
1525805635.5,286047002.8,P
1525805655.4,286047002.7,N
1525805675.2,286046999.8,N
1525805695.0,286047002.4,N
1525805695.9,286047002.4,N
1525805715.8,286047002.6,N
1525805735.6,286047002.2,N
1525805755.5,286043239.2,Y
1525805775.3,286047001.0,P
1525805795.1,286047001.0,P
1525805815.9,286047000.6,N
1525805835.7,286047000.5,N
1525805855.6,286047000.5,N
1525805875.4,286047001.0,N
1525805895.2,286047000.7,N
1525805915.1,286047000.5,N
1525805916.0,286047000.5,N
1525805935.8,286047000.4,N
1525805955.6,286047000.4,N
1525805975.5,286047000.2,N
1525805995.3,286046999.9,N
