# file name; noise; peak f.; mag.; duration
20180508020008495_DDMTREBIC-R3_met.fits;2.97136;26493.2;10.7616;0.170667
20180508020030682_DDMTREBIC-R3_met.fits;2.88954;26509.3;9.25758;0.512
20180508020022149_DDMTREBIC-R3_snap.fits;3.26215;26518.1;2.59109;0
20180508020134682_DDMTREBIC-R3_met.fits;3.29297;26502;10.4073;0.341333
20180508020148847_DDMTREBIC-R3_met.fits;4.81608;26482.9;20.7897;0.341333
20180508020207962_DDMTREBIC-R3_met.fits;3.50859;26488.8;25.8573;0.512
20180508020211034_DDMTREBIC-R3_met.fits;3.40955;26500.5;25.1291;0.341333
20180508020215642_DDMTREBIC-R3_met.fits;3.04701;26507.8;12.2582;0.170667
20180508020122223_DDMTREBIC-R3_snap.fits;3.39374;26475.6;4.24191;0
20180508020229295_DDMTREBIC-R3_met.fits;2.96357;26516.6;9.48856;0.170667
20180508020232709_DDMTREBIC-R3_met.fits;2.66848;26503.4;19.7663;0.341333
20180508020237317_DDMTREBIC-R3_met.fits;3.10385;26509.3;11.1796;0.512
20180508020255749_DDMTREBIC-R3_met.fits;3.56297;26516.6;11.7561;0.170667
20180508020301381_DDMTREBIC-R3_met.fits;3.76984;26497.6;11.9287;0.341333
20180508020307354_DDMTREBIC-R3_met.fits;2.67788;26491.7;8.67972;0.341333
20180508020312645_DDMTREBIC-R3_met.fits;3.35813;26497.6;23.2557;0.682667
20180508020222298_DDMTREBIC-R3_snap.fits;3.06783;26522.5;2.48588;0
20180508020322373_DDMTREBIC-R3_snap.fits;3.18646;26500.5;3.59938;0
20180508020458458_DDMTREBIC-R3_met.fits;3.53333;26518.1;8.13234;1.024
20180508020505455_DDMTREBIC-R3_met.fits;3.29395;26507.8;8.36762;0.170667
20180508020508186_DDMTREBIC-R3_met.fits;3.69436;26449.2;30.1954;0.512
20180508020517743_DDMTREBIC-R3_met.fits;3.04762;26497.6;10.3974;0.341333
20180508020422447_DDMTREBIC-R3_snap.fits;2.85094;26519.5;2.81889;0
20180508020530714_DDMTREBIC-R3_met.fits;3.35433;26496.1;13.0803;3.75467
20180508020538053_DDMTREBIC-R3_met.fits;3.35832;26518.1;8.3679;0.170667
20180508020542319_DDMTREBIC-R3_met.fits;2.78452;26502;6.08553;0.170667
20180508020601093_DDMTREBIC-R3_met.fits;3.3458;26490.2;7.02953;0.170667
20180508020522522_DDMTREBIC-R3_snap.fits;3.61852;26531.2;2.97898;0
20180508020701509_DDMTREBIC-R3_met.fits;6.16082;26503.4;18.9265;0.170667
20180508020622597_DDMTREBIC-R3_snap.fits;3.42109;26463.9;2.38742;0
20180508020732570_DDMTREBIC-R3_met.fits;3.96888;26503.4;9.60124;0.170667
20180508020747589_DDMTREBIC-R3_met.fits;2.90395;26504.9;5.93884;0.170667
20180508020755610_DDMTREBIC-R3_met.fits;2.79392;26497.6;12.7568;0.341333
20180508020722671_DDMTREBIC-R3_snap.fits;3.4138;26480;2.67388;0
20180508020830085_DDMTREBIC-R3_met.fits;3.10149;26482.9;9.63308;0.341333
20180508020841861_DDMTREBIC-R3_met.fits;3.05677;26509.3;21.5309;0.512
20180508020919919_DDMTREBIC-R3_met.fits;3.31155;26504.9;13.1499;0.341333
20180508020822746_DDMTREBIC-R3_snap.fits;3.36669;26534.2;2.75716;0
20180508020936133_DDMTREBIC-R3_met.fits;2.69566;26487.3;5.72905;0.170667
20180508021006341_DDMTREBIC-R3_met.fits;3.54865;26503.4;11.8311;1.70667
20180508020922821_DDMTREBIC-R3_snap.fits;3.08135;26452.1;2.89288;0
20180508021037231_DDMTREBIC-R3_met.fits;3.1827;26500.5;8.58905;0.341333
20180508021042351_DDMTREBIC-R3_met.fits;3.45684;26504.9;13.127;0.341333
20180508021055322_DDMTREBIC-R3_met.fits;2.62703;26509.3;7.31064;0.170667
20180508021059077_DDMTREBIC-R3_met.fits;2.86085;26502;8.34088;0.170667
20180508021022895_DDMTREBIC-R3_snap.fits;3.19726;26475.6;2.43987;0
20180508021129285_DDMTREBIC-R3_met.fits;3.69693;26506.3;9.72701;2.048
20180508021144645_DDMTREBIC-R3_met.fits;2.63227;26499;5.37933;0.170667
20180508021153690_DDMTREBIC-R3_met.fits;3.04557;26500.5;11.2464;0.341333
20180508021157274_DDMTREBIC-R3_met.fits;2.97981;26535.6;7.28314;2.38933
20180508021201711_DDMTREBIC-R3_met.fits;3.26467;26509.3;26.0298;0.853333
20180508021122970_DDMTREBIC-R3_snap.fits;3.59798;26523.9;2.84872;0
20180508021221509_DDMTREBIC-R3_met.fits;2.79188;26499;5.62481;0.170667
20180508021223045_DDMTREBIC-R3_snap.fits;3.22088;26472.7;2.17885;0
20180508021351450_DDMTREBIC-R3_met.fits;3.20241;26491.7;7.36499;0.341333
20180508021357594_DDMTREBIC-R3_met.fits;3.79122;26497.6;12.7106;1.024
20180508021402031_DDMTREBIC-R3_met.fits;3.10304;26458;12.0369;0.341333
20180508021407493_DDMTREBIC-R3_met.fits;3.7111;26494.6;20.2161;0.341333
20180508021323119_DDMTREBIC-R3_snap.fits;3.22247;26480;3.03837;0
20180508021437189_DDMTREBIC-R3_met.fits;2.98478;26504.9;39.9935;0.341333
20180508021455450_DDMTREBIC-R3_met.fits;2.72089;26496.1;9.1135;0.341333
20180508021500399_DDMTREBIC-R3_met.fits;2.97743;26484.4;6.70154;0.170667
20180508021517807_DDMTREBIC-R3_met.fits;2.88222;26499;8.36506;0.341333
20180508021423194_DDMTREBIC-R3_snap.fits;3.65021;26490.2;2.72999;0
20180508021531973_DDMTREBIC-R3_met.fits;3.39926;26477.1;6.91816;0.170667
20180508021539653_DDMTREBIC-R3_met.fits;2.51076;26475.6;10.7369;0.170667
20180508021543749_DDMTREBIC-R3_met.fits;2.84692;26463.9;5.74394;1.536
20180508021558938_DDMTREBIC-R3_met.fits;3.52371;26512.2;18.6992;0.341333
20180508021523269_DDMTREBIC-R3_snap.fits;2.87949;26453.6;2.50962;0
20180508021633754_DDMTREBIC-R3_met.fits;3.10149;26475.6;8.56171;0.512
20180508021639557_DDMTREBIC-R3_met.fits;3.24121;26502;20.939;0.341333
20180508021642970_DDMTREBIC-R3_met.fits;3.02064;26500.5;14.3834;1.70667
20180508021713349_DDMTREBIC-R3_met.fits;3.7362;26491.7;16.7069;0.512
20180508021623343_DDMTREBIC-R3_snap.fits;3.68679;26516.6;2.61195;0
20180508021746629_DDMTREBIC-R3_met.fits;3.7376;26497.6;35.5839;1.536
20180508021750042_DDMTREBIC-R3_met.fits;2.87761;26472.7;5.88397;0.341333
20180508021816666_DDMTREBIC-R3_met.fits;3.20567;26494.6;8.6404;0.341333
20180508021723418_DDMTREBIC-R3_snap.fits;3.20621;26482.9;2.99842;0
20180508021825370_DDMTREBIC-R3_met.fits;3.35726;26523.9;10.2541;0.341333
20180508021831685_DDMTREBIC-R3_met.fits;2.94387;26494.6;8.07282;0.341333
20180508021919130_DDMTREBIC-R3_met.fits;3.04318;26516.6;6.71261;0.170667
20180508021823493_DDMTREBIC-R3_snap.fits;2.8777;26500.5;8.29759;0
20180508021922885_DDMTREBIC-R3_met.fits;2.8777;26500.5;8.29759;0.170667
20180508021933637_DDMTREBIC-R3_met.fits;3.12724;26503.4;10.6429;0.341333
20180508022010159_DDMTREBIC-R3_met.fits;3.40459;26496.1;7.68587;0.170667
20180508021923567_DDMTREBIC-R3_snap.fits;3.09077;26469.7;2.28385;0
20180508022029786_DDMTREBIC-R3_met.fits;2.96283;26500.5;9.54104;0.341333
20180508022039855_DDMTREBIC-R3_met.fits;3.09152;26472.7;7.84581;0.341333
20180508022049583_DDMTREBIC-R3_met.fits;3.15742;26509.3;6.70319;0.170667
20180508022052826_DDMTREBIC-R3_met.fits;3.53134;26500.5;15.2609;0.341333
20180508022023642_DDMTREBIC-R3_snap.fits;3.3738;26529.8;3.25888;0
20180508022138223_DDMTREBIC-R3_met.fits;3.38896;26494.6;9.674;0.170667
20180508022153754_DDMTREBIC-R3_met.fits;3.43032;26496.1;22.0508;0.341333
20180508022218501_DDMTREBIC-R3_met.fits;2.62897;26493.2;5.58037;0.341333
20180508022123717_DDMTREBIC-R3_snap.fits;3.02251;26494.6;2.90743;0
20180508022221743_DDMTREBIC-R3_met.fits;2.86645;26480;9.18188;0.341333
20180508022236250_DDMTREBIC-R3_met.fits;3.19068;26496.1;11.6916;0.341333
20180508022252805_DDMTREBIC-R3_met.fits;3.2324;26474.1;10.397;0.341333
20180508022259631_DDMTREBIC-R3_met.fits;2.85952;26496.1;15.4986;0.170667
20180508022314138_DDMTREBIC-R3_met.fits;2.68891;26494.6;5.97201;0.341333
20180508022317893_DDMTREBIC-R3_met.fits;3.45574;26488.8;36.4137;0.512
20180508022223791_DDMTREBIC-R3_snap.fits;3.27189;26518.1;3.15322;0
20180508022332399_DDMTREBIC-R3_met.fits;3.32123;26503.4;10.0063;2.38933
20180508022336837_DDMTREBIC-R3_met.fits;2.94881;26490.2;6.51524;0.170667
20180508022342981_DDMTREBIC-R3_met.fits;3.46821;26460.9;11.0623;0.170667
20180508022351173_DDMTREBIC-R3_met.fits;3.39462;26499;8.31378;0.170667
20180508022401071_DDMTREBIC-R3_met.fits;2.87939;26499;6.68614;0.341333
20180508022410629_DDMTREBIC-R3_met.fits;3.7319;26488.8;26.3799;0.341333
20180508022323866_DDMTREBIC-R3_snap.fits;3.63256;26499;3.21995;0
20180508022426842_DDMTREBIC-R3_met.fits;2.99049;26499;6.62271;0.341333
20180508022518725_DDMTREBIC-R3_met.fits;3.10801;26499;10.5332;0.170667
20180508022423941_DDMTREBIC-R3_snap.fits;3.55664;26502;2.02239;0
20180508022539034_DDMTREBIC-R3_met.fits;3.28799;26487.3;10.8913;0.170667
20180508022554223_DDMTREBIC-R3_met.fits;2.74065;26515.1;9.60832;0.341333
20180508022617263_DDMTREBIC-R3_met.fits;3.36925;26512.2;12.2401;0.341333
20180508022524015_DDMTREBIC-R3_snap.fits;4.46687;26494.6;2.81327;0
20180508022621701_DDMTREBIC-R3_met.fits;3.75463;26504.9;7.77554;0.170667
20180508022633306_DDMTREBIC-R3_met.fits;3.15411;26499;6.85675;0.170667
20180508022640815_DDMTREBIC-R3_met.fits;2.89089;26529.8;7.94386;0.170667
20180508022624090_DDMTREBIC-R3_snap.fits;3.87183;26491.7;3.09211;0
20180508022734917_DDMTREBIC-R3_met.fits;3.72946;26497.6;10.5185;0.170667
20180508022740890_DDMTREBIC-R3_met.fits;4.18353;26496.1;10.5103;0.341333
20180508022743109_DDMTREBIC-R3_met.fits;3.32682;26504.9;9.06286;0.170667
20180508022757786_DDMTREBIC-R3_met.fits;3.42651;26496.1;10.7758;0.170667
20180508022817754_DDMTREBIC-R3_met.fits;3.49173;26506.3;7.2626;0.341333
20180508022724165_DDMTREBIC-R3_snap.fits;3.13104;26488.8;2.60636;0
20180508022845402_DDMTREBIC-R3_met.fits;3.1238;26490.2;24.9989;0.341333
20180508022912709_DDMTREBIC-R3_met.fits;2.95606;26499;7.61689;0.170667
20180508022916634_DDMTREBIC-R3_met.fits;3.11758;26499;6.78144;0.170667
20180508022824239_DDMTREBIC-R3_snap.fits;2.92373;26534.2;2.99786;0
20180508023010223_DDMTREBIC-R3_met.fits;3.05719;26499;7.50714;0.170667
20180508023015685_DDMTREBIC-R3_met.fits;3.39035;26494.6;8.16766;0.341333
20180508023019269_DDMTREBIC-R3_met.fits;2.76868;26502;14.1205;0.341333
20180508022924314_DDMTREBIC-R3_snap.fits;3.2679;26497.6;2.18142;0
20180508023036335_DDMTREBIC-R3_met.fits;3.22903;26512.2;10.7552;0.170667
20180508023045210_DDMTREBIC-R3_met.fits;2.86469;26504.9;7.52637;0.512
20180508023058863_DDMTREBIC-R3_met.fits;3.6015;26491.7;10.3983;0.341333
20180508023104325_DDMTREBIC-R3_met.fits;3.82324;26491.7;8.23429;0.170667
20180508023115759_DDMTREBIC-R3_met.fits;3.6483;26499;10.952;0.341333
20180508023024389_DDMTREBIC-R3_snap.fits;2.87804;26509.3;3.0494;0
20180508023136922_DDMTREBIC-R3_met.fits;3.06023;26478.5;6.65116;0.170667
20180508023141871_DDMTREBIC-R3_met.fits;3.60357;26493.2;15.6273;0.341333
20180508023146479_DDMTREBIC-R3_met.fits;3.73469;26499;11.1563;0.170667
20180508023208837_DDMTREBIC-R3_met.fits;2.73945;26509.3;8.38631;2.56
20180508023214469_DDMTREBIC-R3_met.fits;3.17308;26516.6;11.266;0.341333
20180508023218735_DDMTREBIC-R3_met.fits;3.504;26496.1;7.21882;0.170667
20180508023221125_DDMTREBIC-R3_met.fits;3.04147;26496.1;11.9378;0.341333
20180508023124463_DDMTREBIC-R3_snap.fits;3.04266;26485.8;2.48363;0
20180508023243141_DDMTREBIC-R3_met.fits;3.32173;26494.6;8.6611;1.19467
20180508023224538_DDMTREBIC-R3_snap.fits;3.04916;26528.3;3.40657;0
20180508023332634_DDMTREBIC-R3_met.fits;3.73422;26500.5;9.36115;0.170667
20180508023337242_DDMTREBIC-R3_met.fits;2.9098;26499;13.1553;0.170667
20180508023406255_DDMTREBIC-R3_met.fits;3.32573;26504.9;8.67716;0.170667
20180508023410693_DDMTREBIC-R3_met.fits;2.86263;26487.3;29.9954;0.512
20180508023420591_DDMTREBIC-R3_met.fits;2.65445;26477.1;6.47731;0.170667
20180508023324613_DDMTREBIC-R3_snap.fits;3.29238;26458;3.0125;0
20180508023443290_DDMTREBIC-R3_met.fits;3.34542;26500.5;7.53309;0.170667
20180508023517082_DDMTREBIC-R3_met.fits;2.92887;26515.1;12.4017;0.341333
20180508023424687_DDMTREBIC-R3_snap.fits;3.27043;26510.7;2.44717;0
20180508023524762_DDMTREBIC-R3_snap.fits;3.50891;26538.6;3.32474;0
20180508023628762_DDMTREBIC-R3_met.fits;3.2491;26507.8;7.34236;1.024
20180508023640026_DDMTREBIC-R3_met.fits;3.14638;26497.6;13.6324;0.170667
20180508023645829_DDMTREBIC-R3_met.fits;4.01864;26506.3;9.29749;0.170667
20180508023624837_DDMTREBIC-R3_snap.fits;3.37387;26535.6;2.93959;0
20180508023741978_DDMTREBIC-R3_met.fits;3.18482;26494.6;6.43954;0.170667
20180508023800581_DDMTREBIC-R3_met.fits;3.48164;26499;10.0851;0.170667
20180508023806725_DDMTREBIC-R3_met.fits;3.12077;26499;11.785;0.512
20180508023815599_DDMTREBIC-R3_met.fits;2.64416;26507.8;7.33616;0.170667
20180508023724911_DDMTREBIC-R3_snap.fits;3.83216;26480;2.95738;0
20180508023828911_DDMTREBIC-R3_met.fits;2.9716;26497.6;10.9137;0.341333
20180508023858778_DDMTREBIC-R3_met.fits;2.87661;26504.9;8.18838;0.170667
20180508023906117_DDMTREBIC-R3_met.fits;2.86655;26496.1;7.77555;0.341333
20180508023824986_DDMTREBIC-R3_snap.fits;3.98962;26509.3;1.99212;0
20180508023936495_DDMTREBIC-R3_met.fits;2.94292;26503.4;6.44033;0.170667
20180508023940591_DDMTREBIC-R3_met.fits;3.38621;26522.5;11.8594;0.512
20180508023953903_DDMTREBIC-R3_met.fits;3.07536;26510.7;25.5883;0.341333
20180508024007727_DDMTREBIC-R3_met.fits;2.92464;26513.7;6.7773;1.36533
20180508023925061_DDMTREBIC-R3_snap.fits;2.68011;26518.1;3.13149;0
20180508024029914_DDMTREBIC-R3_met.fits;2.80655;26497.6;30.5982;1.19467
20180508024108143_DDMTREBIC-R3_met.fits;2.73968;26500.5;9.0565;0.170667
20180508024121114_DDMTREBIC-R3_met.fits;2.68766;26500.5;5.42787;0.170667
20180508024025135_DDMTREBIC-R3_snap.fits;2.90973;26477.1;2.77787;0
20180508024130842_DDMTREBIC-R3_met.fits;3.63293;26497.6;10.3856;0.170667
20180508024149957_DDMTREBIC-R3_met.fits;3.08415;26510.7;7.16065;0.512
20180508024158831_DDMTREBIC-R3_met.fits;3.27893;26500.5;6.59537;0.170667
20180508024203098_DDMTREBIC-R3_met.fits;3.59359;26518.1;44.0271;0.512
20180508024125210_DDMTREBIC-R3_snap.fits;3.34262;26507.8;3.03939;0
20180508024233647_DDMTREBIC-R3_met.fits;2.99726;26503.4;7.6041;0.853333
20180508024244911_DDMTREBIC-R3_met.fits;3.61941;26513.7;12.1004;0.682667
20180508024249349_DDMTREBIC-R3_met.fits;3.54567;26500.5;12.1231;0.341333
20180508024254810_DDMTREBIC-R3_met.fits;3.3717;26502;7.2956;0.170667
20180508024258906_DDMTREBIC-R3_met.fits;3.04799;26494.6;7.29084;0.512
20180508024301466_DDMTREBIC-R3_met.fits;3.03175;26506.3;25.8789;0.512
20180508024225285_DDMTREBIC-R3_snap.fits;2.84521;26547.4;2.64026;0
20180508024323141_DDMTREBIC-R3_met.fits;2.67818;26487.3;11.8882;0.170667
20180508024351301_DDMTREBIC-R3_met.fits;2.99016;26499;75.5421;0.682667
20180508024405978_DDMTREBIC-R3_met.fits;2.86513;26507.8;12.6452;0.170667
20180508024408197_DDMTREBIC-R3_met.fits;3.39439;26500.5;7.95131;0.170667
20180508024416389_DDMTREBIC-R3_met.fits;3.60182;26488.8;21.9027;0.341333
20180508024325359_DDMTREBIC-R3_snap.fits;3.66045;26458;2.51018;0
20180508024425263_DDMTREBIC-R3_met.fits;3.15133;26502;10.7466;0.341333
20180508024451375_DDMTREBIC-R3_met.fits;3.69974;26509.3;63.4003;0.341333
20180508024459397_DDMTREBIC-R3_met.fits;3.13042;26497.6;27.3445;0.341333
20180508024503493_DDMTREBIC-R3_met.fits;2.92362;26497.6;7.01814;0.341333
20180508024512879_DDMTREBIC-R3_met.fits;2.83641;26491.7;6.2623;0.170667
20180508024425434_DDMTREBIC-R3_snap.fits;3.145;26449.2;3.54306;0
20180508024525338_DDMTREBIC-R3_met.fits;2.7974;26497.6;11.8791;1.36533
20180508024529093_DDMTREBIC-R3_met.fits;3.09888;26494.6;16.4068;0.341333
20180508024531311_DDMTREBIC-R3_met.fits;2.98964;26506.3;8.89388;0.170667
20180508024537455_DDMTREBIC-R3_met.fits;3.10265;26502;10.9969;0.170667
20180508024544111_DDMTREBIC-R3_met.fits;3.59987;26512.2;29.4211;0.170667
20180508024601178_DDMTREBIC-R3_met.fits;3.19496;26500.5;14.2284;0.341333
20180508024623023_DDMTREBIC-R3_met.fits;2.55914;26493.2;10.1883;0.170667
20180508024525509_DDMTREBIC-R3_snap.fits;3.16939;26485.8;3.81376;0
20180508024629850_DDMTREBIC-R3_met.fits;2.55515;26496.1;5.20651;0.170667
20180508024635482_DDMTREBIC-R3_met.fits;3.56052;26494.6;7.81008;0.170667
20180508024700911_DDMTREBIC-R3_met.fits;2.89501;26502;7.59203;0.170667
20180508024625583_DDMTREBIC-R3_snap.fits;3.21251;26528.3;2.99192;0
20180508024741701_DDMTREBIC-R3_met.fits;3.2516;26504.9;9.30959;1.024
20180508024752965_DDMTREBIC-R3_met.fits;2.98327;26510.7;8.98672;0.170667
20180508024800986_DDMTREBIC-R3_met.fits;3.44046;26480;8.29325;0.170667
20180508024803887_DDMTREBIC-R3_met.fits;3.20828;26507.8;6.50779;0.341333
20180508024812250_DDMTREBIC-R3_met.fits;3.25784;26480;8.55643;0.170667
20180508024822661_DDMTREBIC-R3_met.fits;3.24768;26500.5;6.58322;0.341333
20180508024725658_DDMTREBIC-R3_snap.fits;3.02362;26450.7;2.71305;0
20180508024830170_DDMTREBIC-R3_met.fits;3.71558;26525.4;10.1265;0.341333
20180508024900890_DDMTREBIC-R3_met.fits;3.21574;26529.8;7.68774;0.512
20180508024912325_DDMTREBIC-R3_met.fits;3.10597;26497.6;18.8722;0.170667
20180508024825733_DDMTREBIC-R3_snap.fits;3.18051;26543;2.88621;0
20180508024927173_DDMTREBIC-R3_met.fits;2.84828;26455.1;10.3134;0.512
20180508024942703_DDMTREBIC-R3_met.fits;4.15519;26499;11.7312;0.512
20180508024959429_DDMTREBIC-R3_met.fits;3.52875;26485.8;13.2993;0.170667
20180508024925807_DDMTREBIC-R3_snap.fits;3.33146;26532.7;3.72296;0
20180508025026053_DDMTREBIC-R3_met.fits;2.92979;26494.6;9.04655;0.512
20180508025105818_DDMTREBIC-R3_met.fits;3.45272;26490.2;8.27182;0.341333
20180508025108207_DDMTREBIC-R3_met.fits;2.73973;26497.6;8.90194;0.341333
20180508025025882_DDMTREBIC-R3_snap.fits;3.42875;26512.2;3.01914;0
20180508025127322_DDMTREBIC-R3_met.fits;3.16175;26497.6;8.25907;0.170667
20180508025132783_DDMTREBIC-R3_met.fits;3.30451;26503.4;6.70572;0.170667
20180508025142170_DDMTREBIC-R3_met.fits;3.32922;26499;6.79312;0.512
20180508025150362_DDMTREBIC-R3_met.fits;3.59368;26506.3;12.7549;1.70667
20180508025155311_DDMTREBIC-R3_met.fits;3.24038;26507.8;11.6424;0.170667
20180508025125957_DDMTREBIC-R3_snap.fits;3.36496;26497.6;2.86346;0
20180508025229445_DDMTREBIC-R3_met.fits;3.4438;26487.3;7.79582;0.170667
20180508025239343_DDMTREBIC-R3_met.fits;3.15747;26500.5;7.21588;0.341333
20180508025243098_DDMTREBIC-R3_met.fits;2.61252;26493.2;8.08998;0.341333
20180508025259141_DDMTREBIC-R3_met.fits;3.46647;26453.6;8.17915;0.341333
20180508025311087_DDMTREBIC-R3_met.fits;3.12947;26518.1;15.7255;0.341333
20180508025226031_DDMTREBIC-R3_snap.fits;3.14913;26521;2.49796;0
20180508025341807_DDMTREBIC-R3_met.fits;3.42154;26499;9.71626;0.170667
20180508025358703_DDMTREBIC-R3_met.fits;2.93672;26529.8;5.9271;0.341333
20180508025326106_DDMTREBIC-R3_snap.fits;3.63789;26493.2;4.55845;0
20180508025434202_DDMTREBIC-R3_met.fits;3.57875;26502;8.19968;0.170667
20180508025520794_DDMTREBIC-R3_met.fits;3.35867;26509.3;9.21567;0.170667
20180508025426181_DDMTREBIC-R3_snap.fits;3.08488;26485.8;3.0382;0
20180508025527450_DDMTREBIC-R3_met.fits;3.33209;26497.6;8.87599;0.512
20180508025539738_DDMTREBIC-R3_met.fits;2.72538;26482.9;10.2883;0.170667
20180508025615919_DDMTREBIC-R3_met.fits;2.97728;26484.4;6.86238;0.170667
20180508025622575_DDMTREBIC-R3_met.fits;3.50866;26490.2;9.02554;0.341333
20180508025526255_DDMTREBIC-R3_snap.fits;3.09043;26547.4;2.5067;0
20180508025630085_DDMTREBIC-R3_met.fits;3.2918;26500.5;16.4621;0.341333
20180508025645615_DDMTREBIC-R3_met.fits;3.53424;26452.1;7.19399;0.341333
20180508025650565_DDMTREBIC-R3_met.fits;2.50364;26515.1;14.0594;0.170667
20180508025654831_DDMTREBIC-R3_met.fits;3.12771;26494.6;14.3778;1.19467
20180508025719919_DDMTREBIC-R3_met.fits;2.67791;26494.6;6.84593;0.170667
20180508025722138_DDMTREBIC-R3_met.fits;3.1721;26491.7;17.9229;0.170667
20180508025626330_DDMTREBIC-R3_snap.fits;2.94064;26507.8;1.94015;0
20180508025735962_DDMTREBIC-R3_met.fits;2.9932;26515.1;6.80688;0.170667
20180508025746885_DDMTREBIC-R3_met.fits;2.87335;26509.3;9.74905;0.170667
20180508025800197_DDMTREBIC-R3_met.fits;3.47703;26487.3;7.19858;0.170667
20180508025821871_DDMTREBIC-R3_met.fits;3.64975;26490.2;26.8032;0.341333
20180508025726405_DDMTREBIC-R3_snap.fits;3.86174;26493.2;2.98295;0
20180508025839621_DDMTREBIC-R3_met.fits;3.0673;26522.5;8.15429;0.170667
20180508025844570_DDMTREBIC-R3_met.fits;3.08328;26499;8.22676;0.170667
20180508025846618_DDMTREBIC-R3_met.fits;2.67598;26516.6;7.34198;0.512
20180508025853957_DDMTREBIC-R3_met.fits;2.88242;26503.4;9.1618;0.170667
20180508025900954_DDMTREBIC-R3_met.fits;2.85501;26509.3;7.35986;0.341333
20180508025904538_DDMTREBIC-R3_met.fits;3.03308;26503.4;7.96659;2.21867
20180508025826479_DDMTREBIC-R3_snap.fits;3.04416;26500.5;2.49402;0
20180508025931162_DDMTREBIC-R3_met.fits;3.8538;26502;9.33023;0.341333
20180508025934575_DDMTREBIC-R3_met.fits;3.49011;26502;10.7047;0.170667
20180508025941061_DDMTREBIC-R3_met.fits;3.01313;26491.7;6.9399;0.170667
20180508025946010_DDMTREBIC-R3_met.fits;3.48668;26543;9.26706;1.024
20180508025926554_DDMTREBIC-R3_snap.fits;2.73185;26545.9;3.02926;0
