#timestamp,LO_Frequency,Hit,StdDev 
1525784415.9,286046999.2,P
1525784435.7,286046996.6,P
1525784455.5,286046997.0,N
1525784475.4,286046999.1,N
1525784495.2,286046999.6,N
1525784515.0,286046997.1,N
1525784515.9,286046997.1,N
1525784535.8,286046996.6,N
1525784555.6,286046996.7,N
1525784575.5,286046997.1,N
1525784595.3,286046996.8,N
1525784615.1,286046997.2,N
1525784635.9,286046997.8,N
1525784655.7,286046997.2,N
1525784675.5,286046997.7,N
1525784695.4,286046997.8,N
1525784715.2,286046997.5,N
1525784735.1,286046994.9,Y
1525784736.0,286046994.9,P
1525784755.8,286046999.0,N
1525784775.6,286046999.4,N
1525784795.5,286046999.1,N
1525784815.3,286046999.2,N
1525784835.1,286046999.2,N
1525784855.9,286046999.2,N
1525784875.7,286046996.5,N
1525784895.6,286046996.6,N
1525784915.4,286046999.1,N
1525784935.2,286046999.2,N
1525784955.1,286046999.6,N
1525784956.0,286046999.6,N
1525784975.8,286046996.5,N
1525784995.6,286046997.0,N
1525785015.5,286046996.8,N
1525785035.3,286046997.9,N
1525785055.2,286046997.7,N
1525785075.9,286046997.5,N
1525785095.7,286046994.9,Y
1525785115.6,286046999.3,P
1525785135.4,286046999.3,N
1525785155.3,286046999.1,N
1525785175.1,286046999.1,N
1525785176.0,286046999.1,N
1525785195.8,286046998.3,Y
1525785215.7,286046998.5,P
1525785235.5,286046998.1,P
1525785255.3,286046998.1,P
1525785275.2,286046998.5,Y
1525785295.0,286047000.1,P
1525785295.9,286047000.1,N
1525785315.8,286047000.0,N
1525785335.6,286047000.0,N
1525785355.4,286047000.0,N
1525785375.3,286047000.3,N
1525785395.1,286047000.3,N
1525785415.8,286047000.2,N
1525785435.7,286047001.0,N
1525785455.5,286047000.8,N
1525785475.4,286047001.1,N
1525785495.2,286046998.2,N
1525785515.0,286047000.7,N
1525785515.9,286047000.7,N
1525785535.8,286046998.6,N
1525785555.6,286046998.3,N
1525785575.4,286046998.3,N
1525785595.3,286046998.3,N
1525785615.1,286046998.4,N
1525785635.9,286047001.1,N
1525785655.7,286047001.2,N
1525785675.5,286047001.1,N
1525785695.4,286047001.1,N
1525785715.2,286046998.4,N
1525785735.0,286046998.4,N
1525785735.9,286046998.4,N
1525785755.8,286046998.7,N
1525785775.6,286046998.6,N
1525785795.5,286046998.3,N
1525785815.3,286046998.6,N
1525785835.1,286046998.8,N
1525785855.9,286046999.1,N
1525785875.7,286046999.4,N
1525785895.6,286046999.4,N
1525785915.4,286046999.2,N
1525785935.2,286046996.6,Y
1525785955.1,286046998.8,P
1525785956.0,286046998.8,P
1525785975.8,286046996.5,P
1525785995.6,286046999.6,N
1525786015.5,286046996.6,Y
1525786035.3,286047000.9,P
1525786055.2,286046998.2,N
1525786075.9,286046998.6,N
1525786095.7,286046998.3,N
1525786115.6,286046998.5,N
1525786135.4,286046998.6,N
1525786155.2,286046998.7,N
1525786175.1,286046999.3,N
1525786176.0,286046999.3,N
1525786195.8,286046999.0,N
1525786215.7,286046999.4,N
1525786235.5,286046998.9,N
1525786255.3,286046996.5,Y
1525786275.2,286046999.0,P
1525786295.0,286046998.7,P
1525786295.9,286046998.7,P
1525786315.8,286046998.8,Y
1525786335.6,286047000.5,P
1525786355.4,286047000.4,N
1525786375.3,286047000.5,N
1525786395.1,286047000.6,N
1525786415.8,286046999.9,N
1525786435.7,286047000.4,N
1525786455.5,286047001.2,N
1525786475.4,286047000.7,N
1525786495.2,286046998.6,N
1525786515.0,286046998.6,N
1525786515.9,286046998.6,N
1525786535.8,286046998.2,N
1525786555.6,286047000.8,N
1525786575.4,286046998.2,N
1525786595.3,286046998.4,N
1525786615.1,286046998.8,N
1525786635.9,286046998.9,N
1525786655.7,286046999.3,N
1525786675.5,286046999.1,N
1525786695.4,286046999.2,N
1525786715.2,286046996.6,Y
1525786735.1,286046999.2,P
1525786736.0,286046999.2,P
1525786755.8,286046999.5,P
1525786775.6,286046999.5,Y
1525786795.5,286046999.0,P
1525786815.3,286046999.0,P
1525786835.1,286046999.1,P
1525786855.9,286682704.8,Y
1525786875.7,286046998.6,P
1525786895.6,286046998.4,P
1525786915.4,286046998.2,P
1525786935.2,286046999.0,Y
1525786955.1,286047000.6,P
1525786956.0,286047000.6,N
1525786975.8,286046999.9,N
1525786995.7,286047000.0,N
1525787015.5,286047000.3,N
1525787035.3,286047000.1,N
1525787055.2,286047000.9,N
1525787075.0,286047001.0,N
1525787075.9,286047001.0,N
1525787095.7,286047000.9,N
1525787115.6,286047000.7,N
1525787135.4,286047000.6,N
1525787155.3,286047000.7,N
1525787175.1,286046998.6,N
1525787176.0,286046998.6,N
1525787195.8,286046998.5,N
1525787215.7,286046998.3,N
1525787235.5,286046998.3,N
1525787255.3,286046998.8,N
1525787275.2,286046999.0,N
1525787295.0,286046999.3,N
1525787295.9,286046999.3,N
1525787315.8,286046998.4,N
1525787335.6,286046999.1,N
1525787355.4,286046998.8,N
1525787375.3,286046996.5,Y
1525787395.1,286046999.1,P
1525787415.9,286046999.3,N
1525787435.7,286046999.4,N
1525787455.5,286046999.3,Y
1525787475.4,286047000.7,P
1525787495.2,286046998.7,N
1525787515.0,286042134.1,P
1525787515.9,286046998.2,N
1525787535.8,286047001.2,N
1525787555.6,286046998.3,N
1525787575.5,286046998.6,N
1525787595.3,286046998.6,N
1525787615.1,286046998.5,N
1525787635.9,286046998.8,N
1525787655.7,286046998.9,N
1525787675.5,286046999.3,N
1525787695.4,286046999.1,N
1525787715.2,286046999.2,N
1525787735.0,286046998.7,N
1525787736.0,286046998.7,N
1525787755.8,286046999.2,N
1525787775.6,286046998.9,N
1525787795.5,286046998.8,N
1525787815.3,286046999.1,N
1525787835.1,286046998.8,N
1525787855.9,286046997.0,N
1525787875.7,286046996.7,N
1525787895.5,286046999.6,N
1525787915.4,286046999.5,N
1525787935.2,286046999.5,N
1525787955.1,286046996.6,N
1525787956.0,286046996.6,N
1525787975.8,286046996.6,N
1525787995.7,286046997.1,N
