# file name; noise; peak f.; mag.; duration
20230422030023378_FLZ-R0_met.fits;8.74829;26518.1;32.9035;0.170667
20230422030024573_FLZ-R0_snap.fits;8.52332;26543;9.51538;0
20230422030124648_FLZ-R0_snap.fits;8.10981;26523.9;8.19411;0
20230422030224722_FLZ-R0_snap.fits;12.5457;26502;9.25843;0
20230422030324797_FLZ-R0_snap.fits;8.98615;26474.1;7.77516;0
20230422030424872_FLZ-R0_snap.fits;11.1955;26466.8;10.5994;0
20230422030524946_FLZ-R0_snap.fits;8.57658;26523.9;8.57974;0
20230422030625021_FLZ-R0_snap.fits;9.80794;26455.1;10.9296;0
20230422030725096_FLZ-R0_snap.fits;8.58422;26450.7;7.69622;0
20230422030825170_FLZ-R0_snap.fits;8.52765;26493.2;8.3639;0
20230422030925245_FLZ-R0_snap.fits;11.2934;26458;6.4665;0
20230422031025320_FLZ-R0_snap.fits;9.07911;26462.4;7.36354;0
20230422031125394_FLZ-R0_snap.fits;10.548;26494.6;8.00208;0
20230422031225469_FLZ-R0_snap.fits;10.0184;26478.5;9.35877;0
20230422031325544_FLZ-R0_snap.fits;8.30021;26512.2;8.25271;0
20230422031502994_FLZ-R0_met.fits;9.8094;26522.5;28.0328;0.170667
20230422031425618_FLZ-R0_snap.fits;8.31996;26499;8.9648;0
20230422031525693_FLZ-R0_snap.fits;9.95386;26474.1;7.27169;0
20230422031625768_FLZ-R0_snap.fits;10.8235;26532.7;7.63368;0
20230422031746493_FLZ-R0_met.fits;10.184;26493.2;31.3348;0.341333
20230422031758098_FLZ-R0_met.fits;8.06318;26521;22.2103;0.170667
20230422031725842_FLZ-R0_snap.fits;9.35177;26502;8.11917;0
20230422031825917_FLZ-R0_snap.fits;8.8536;26491.7;7.08364;0
20230422031925992_FLZ-R0_snap.fits;9.93642;26506.3;8.49813;0
20230422032026066_FLZ-R0_snap.fits;10.6492;26535.6;8.37975;0
20230422032217853_FLZ-R0_met.fits;9.48324;26456.5;20.5839;0.170667
20230422032126141_FLZ-R0_snap.fits;8.52326;26478.5;9.5153;0
20230422032226216_FLZ-R0_snap.fits;8.83174;26484.4;8.0426;0
20230422032336189_FLZ-R0_met.fits;8.31472;26485.8;28.2829;0.170667
20230422032405544_FLZ-R0_met.fits;9.53867;26534.2;29.1061;0.341333
20230422032326290_FLZ-R0_snap.fits;9.88232;26494.6;8.26432;0
20230422032443261_FLZ-R0_met.fits;9.1705;26468.3;36.1356;0.170667
20230422032522685_FLZ-R0_met.fits;8.17;26519.5;66.2989;0.341333
20230422032426365_FLZ-R0_snap.fits;10.8101;26450.7;7.28142;0
20230422032526440_FLZ-R0_snap.fits;9.37181;26459.5;9.20583;0
20230422032636072_FLZ-R0_met.fits;9.5368;26488.8;22.731;0.170667
20230422032626514_FLZ-R0_snap.fits;9.16814;26496.1;7.68324;0
20230422032800040_FLZ-R0_met.fits;8.93088;26488.8;63.0727;0.170667
20230422032726589_FLZ-R0_snap.fits;10.0638;26512.2;7.9337;0
20230422032826664_FLZ-R0_snap.fits;9.36969;26475.6;10.1822;0
20230422032926738_FLZ-R0_snap.fits;10.624;26458;8.1034;0
20230422033026813_FLZ-R0_snap.fits;11.052;26460.9;8.29091;0
20230422033126888_FLZ-R0_snap.fits;8.58651;26499;9.03432;0
20230422033226962_FLZ-R0_snap.fits;8.2245;26526.9;9.53764;0
20230422033348029_FLZ-R0_met.fits;7.97838;26537.1;41.056;0.682667
20230422033327037_FLZ-R0_snap.fits;9.31229;26535.6;8.08547;0
20230422033427112_FLZ-R0_snap.fits;9.17296;26478.5;10.6395;0
20230422033527186_FLZ-R0_snap.fits;11.0796;26535.6;9.38873;0
20230422033627261_FLZ-R0_snap.fits;10.7084;26463.9;10.3215;0
20230422033727336_FLZ-R0_snap.fits;10.188;26471.2;10.9029;0
20230422033921512_FLZ-R0_met.fits;9.81197;26500.5;35.5603;0.170667
20230422033827410_FLZ-R0_snap.fits;10.7261;26516.6;7.75777;0
20230422033927485_FLZ-R0_snap.fits;10.613;26502;9.06486;0
20230422034027560_FLZ-R0_snap.fits;9.28244;26459.5;6.49494;0
20230422034127634_FLZ-R0_snap.fits;9.9096;26503.4;9.7163;0
20230422034227709_FLZ-R0_snap.fits;8.03257;26502;9.37031;0
20230422034333074_FLZ-R0_met.fits;9.73549;26504.9;21.4237;0.170667
20230422034327784_FLZ-R0_snap.fits;9.13673;26507.8;9.53376;0
20230422034427858_FLZ-R0_snap.fits;9.22547;26490.2;9.73245;0
20230422034557800_FLZ-R0_met.fits;10.521;26529.8;103.137;1.36533
20230422034527933_FLZ-R0_snap.fits;9.76865;26482.9;7.04713;0
20230422034628008_FLZ-R0_snap.fits;8.28314;26506.3;9.86853;0
20230422034728082_FLZ-R0_snap.fits;8.74172;26462.4;9.52063;0
20230422034828157_FLZ-R0_snap.fits;11.4909;26469.7;8.93294;0
20230422034928232_FLZ-R0_snap.fits;8.50309;26499;6.86965;0
20230422035028306_FLZ-R0_snap.fits;9.96978;26490.2;7.88497;0
20230422035128381_FLZ-R0_snap.fits;10.4981;26449.2;6.54361;0
20230422035228456_FLZ-R0_snap.fits;8.7443;26460.9;7.07463;0
20230422035328530_FLZ-R0_snap.fits;9.91859;26477.1;7.95097;0
20230422035428605_FLZ-R0_snap.fits;11.2516;26449.2;9.47609;0
20230422035528680_FLZ-R0_snap.fits;9.25053;26526.9;9.19276;0
20230422035703912_FLZ-R0_met.fits;9.9044;26522.5;29.2879;0.341333
20230422035628754_FLZ-R0_snap.fits;10.3428;26541.5;10.6174;0
20230422035749821_FLZ-R0_met.fits;10.8801;26509.3;31.1582;0.170667
20230422035728829_FLZ-R0_snap.fits;8.38862;26478.5;7.23519;0
20230422035828904_FLZ-R0_snap.fits;9.88841;26456.5;9.32014;0
20230422035928978_FLZ-R0_snap.fits;8.76624;26452.1;8.71094;0
