# file name; noise; peak f.; mag.; duration
20160305090053115_ASU-R0_snap.fits;28.7682;26490.2;27.1303;0
20160305090153190_ASU-R0_snap.fits;28.2945;26493.2;25.4164;0
20160305090253264_ASU-R0_snap.fits;29.913;26472.7;23.9383;0
20160305090353339_ASU-R0_snap.fits;29.936;26484.4;22.463;0
20160305090453414_ASU-R0_snap.fits;27.5384;26502;24.9217;0
20160305090553488_ASU-R0_snap.fits;27.9026;26484.4;21.1031;0
20160305090653563_ASU-R0_snap.fits;29.1719;26466.8;21.7753;0
20160305090753638_ASU-R0_snap.fits;26.9898;26529.8;30.3096;0
20160305090853712_ASU-R0_snap.fits;24.3084;26518.1;22.2878;0
20160305090953787_ASU-R0_snap.fits;25.249;26466.8;21.4105;0
20160305091053862_ASU-R0_snap.fits;27.2792;26490.2;24.1859;0
20160305091153936_ASU-R0_snap.fits;33.5572;26472.7;21.2339;0
20160305091254011_ASU-R0_snap.fits;25.3678;26512.2;31.6778;0
20160305091354086_ASU-R0_snap.fits;29.4735;26537.1;21.8186;0
20160305091454160_ASU-R0_snap.fits;29.1878;26525.4;21.4125;0
20160305091554235_ASU-R0_snap.fits;32.9118;26485.8;25.6252;0
20160305091654310_ASU-R0_snap.fits;22.8213;26504.9;27.5832;0
20160305091754384_ASU-R0_snap.fits;24.1107;26491.7;30.9296;0
20160305091854459_ASU-R0_snap.fits;27.5037;26481.4;23.0051;0
20160305091954534_ASU-R0_snap.fits;23.7381;26459.5;21.3282;0
20160305092054608_ASU-R0_snap.fits;26.5259;26538.6;23.8427;0
20160305092154683_ASU-R0_snap.fits;22.465;26515.1;134.378;0
20160305092254758_ASU-R0_snap.fits;25.6651;26499;23.4593;0
20160305092354832_ASU-R0_snap.fits;27.1358;26453.6;22.9685;0
20160305092454907_ASU-R0_snap.fits;19.0606;26545.9;14.9121;0
20160305092554982_ASU-R0_snap.fits;23.7991;26465.3;18.0017;0
20160305092655056_ASU-R0_snap.fits;25.9434;26532.7;18.7535;0
20160305092755131_ASU-R0_snap.fits;25.0792;26541.5;16.1914;0
20160305092855206_ASU-R0_snap.fits;21.4937;26526.9;21.4182;0
20160305092955280_ASU-R0_snap.fits;22.0493;26481.4;21.5877;0
20160305093055355_ASU-R0_snap.fits;25.7891;26499;25.1813;0
20160305093155430_ASU-R0_snap.fits;25.1221;26543;20.3811;0
20160305093255504_ASU-R0_snap.fits;33.1646;26510.7;25.1879;0
20160305093355579_ASU-R0_snap.fits;22.4197;26468.3;23.8841;0
20160305093455654_ASU-R0_snap.fits;27.1764;26456.5;26.5766;0
20160305093555728_ASU-R0_snap.fits;25.6153;26500.5;24.8677;0
20160305093655803_ASU-R0_snap.fits;29.3947;26497.6;21.6227;0
20160305093755878_ASU-R0_snap.fits;25.1752;26535.6;28.3553;0
20160305093855952_ASU-R0_snap.fits;28.8451;26540;25.6409;0
20160305093956027_ASU-R0_snap.fits;23.7182;26538.6;26.1671;0
20160305094056102_ASU-R0_snap.fits;24.6113;26478.5;25.9027;0
20160305094156176_ASU-R0_snap.fits;25.7914;26506.3;86.7082;0
20160305094256251_ASU-R0_snap.fits;27.6613;26531.2;28.4415;0
20160305094356326_ASU-R0_snap.fits;25.6066;26503.4;25.9355;0
20160305094456400_ASU-R0_snap.fits;27.7617;26484.4;27.0267;0
20160305094556475_ASU-R0_snap.fits;26.6237;26484.4;21.2162;0
20160305094656550_ASU-R0_snap.fits;28.8525;26496.1;21.3252;0
20160305094756624_ASU-R0_snap.fits;26.6068;26472.7;17.8845;0
20160305094856699_ASU-R0_snap.fits;24.9882;26525.4;23.2434;0
20160305094956774_ASU-R0_snap.fits;28.109;26449.2;25.0457;0
20160305095056848_ASU-R0_snap.fits;22.844;26528.3;18.0574;0
20160305095156923_ASU-R0_snap.fits;25.4306;26449.2;25.9676;0
20160305095256998_ASU-R0_snap.fits;29.5074;26455.1;24.2609;0
20160305095357072_ASU-R0_snap.fits;26.8811;26458;30.3623;0
20160305095457147_ASU-R0_snap.fits;23.283;26504.9;26.9315;0
20160305095557222_ASU-R0_snap.fits;27.5995;26500.5;25.8626;0
20160305095657296_ASU-R0_snap.fits;29.5887;26452.1;24.3876;0
20160305095757371_ASU-R0_snap.fits;28.4033;26507.8;19.6967;0
20160305095857446_ASU-R0_snap.fits;27.1979;26504.9;25.0514;0
20160305095957520_ASU-R0_snap.fits;26.8359;26496.1;19.6368;0
