# file name; noise; peak f.; mag.; duration
20160305110002000_ASU-R0_snap.fits;26.3871;26500.5;26.141;0
20160305110102075_ASU-R0_snap.fits;25.8309;26531.2;18.6813;0
20160305110202150_ASU-R0_snap.fits;26.3044;26503.4;28.363;0
20160305110302224_ASU-R0_snap.fits;28.377;26450.7;20.1811;0
20160305110402299_ASU-R0_snap.fits;26.8391;26502;21.4229;0
20160305110502374_ASU-R0_snap.fits;26.8272;26481.4;22.5751;0
20160305110602448_ASU-R0_snap.fits;24.4558;26453.6;25.2079;0
20160305110702523_ASU-R0_snap.fits;20.5765;26484.4;19.553;0
20160305110802598_ASU-R0_snap.fits;25.8337;26481.4;23.8395;0
20160305110902672_ASU-R0_snap.fits;25.7775;26460.9;27.1933;0
20160305111002747_ASU-R0_snap.fits;27.3139;26523.9;23.7201;0
20160305111102822_ASU-R0_snap.fits;24.1489;26478.5;24.902;0
20160305111202896_ASU-R0_snap.fits;29.8995;26513.7;24.5687;0
20160305111302971_ASU-R0_snap.fits;25.85;26512.2;18.7621;0
20160305111403046_ASU-R0_snap.fits;28.4647;26534.2;24.7242;0
20160305111503120_ASU-R0_snap.fits;24.4284;26509.3;22.4004;0
20160305111603195_ASU-R0_snap.fits;23.3405;26459.5;21.732;0
20160305111703270_ASU-R0_snap.fits;25.1193;26481.4;26.0553;0
20160305111803344_ASU-R0_snap.fits;24.5799;26453.6;18.8931;0
20160305111903419_ASU-R0_snap.fits;25.485;26526.9;24.6031;0
20160305112003494_ASU-R0_snap.fits;23.5119;26449.2;22.5493;0
20160305112103568_ASU-R0_snap.fits;24.3297;26506.3;21.9239;0
20160305112203643_ASU-R0_snap.fits;23.8217;26493.2;19.9701;0
20160305112303718_ASU-R0_snap.fits;23.9891;26516.6;25.037;0
20160305112403792_ASU-R0_snap.fits;23.4006;26493.2;29.8685;0
20160305112503867_ASU-R0_snap.fits;27.8089;26477.1;22.4847;0
20160305112603942_ASU-R0_snap.fits;26.0828;26471.2;20.8884;0
20160305112704016_ASU-R0_snap.fits;22.6433;26521;23.1201;0
20160305112804091_ASU-R0_snap.fits;26.6254;26500.5;20.3705;0
20160305112904166_ASU-R0_snap.fits;22.7064;26452.1;20.8343;0
20160305113004240_ASU-R0_snap.fits;23.4035;26460.9;21.9211;0
20160305113104315_ASU-R0_snap.fits;24.5565;26459.5;18.6151;0
20160305113204390_ASU-R0_snap.fits;22.9545;26547.4;21.3747;0
20160305113304464_ASU-R0_snap.fits;22.9401;26485.8;17.4016;0
20160305113404539_ASU-R0_snap.fits;24.1224;26515.1;19.5519;0
20160305113504614_ASU-R0_snap.fits;23.2898;26506.3;17.4064;0
20160305113604688_ASU-R0_snap.fits;24.5537;26531.2;20.7165;0
20160305113704763_ASU-R0_snap.fits;22.577;26468.3;23.3307;0
20160305113804838_ASU-R0_snap.fits;21.3634;26509.3;22.2872;0
20160305113904912_ASU-R0_snap.fits;20.284;26543;16.9698;0
20160305114004987_ASU-R0_snap.fits;18.362;26531.2;17.4602;0
20160305114105062_ASU-R0_snap.fits;22.4048;26469.7;14.7693;0
20160305114205136_ASU-R0_snap.fits;23.8387;26531.2;21.006;0
20160305114305211_ASU-R0_snap.fits;21.8607;26455.1;26.92;0
20160305114405286_ASU-R0_snap.fits;22.5898;26516.6;19.5284;0
20160305114505360_ASU-R0_snap.fits;21.2704;26496.1;20.1732;0
20160305114605435_ASU-R0_snap.fits;23.0779;26509.3;17.7404;0
20160305114705510_ASU-R0_snap.fits;21.2166;26504.9;23.7365;0
20160305114805584_ASU-R0_snap.fits;21.2902;26475.6;18.8349;0
20160305114905659_ASU-R0_snap.fits;18.3222;26537.1;17.6134;0
20160305115005734_ASU-R0_snap.fits;23.2629;26523.9;19.4514;0
20160305115105808_ASU-R0_snap.fits;21.3248;26500.5;17.9498;0
20160305115205883_ASU-R0_snap.fits;20.2855;26537.1;19.9609;0
20160305115305958_ASU-R0_snap.fits;23.6083;26490.2;16.4572;0
20160305115406032_ASU-R0_snap.fits;23.5648;26547.4;22.9497;0
20160305115506107_ASU-R0_snap.fits;23.1073;26493.2;18.7609;0
20160305115606182_ASU-R0_snap.fits;24.9624;26478.5;22.5215;0
20160305115706256_ASU-R0_snap.fits;27.0398;26465.3;19.6979;0
20160305115806331_ASU-R0_snap.fits;20.5245;26466.8;16.852;0
20160305115906406_ASU-R0_snap.fits;23.8494;26516.6;17.8465;0
