# file name; noise; peak f.; mag.; duration
20160305170028880_ASU-R0_snap.fits;32.7155;26485.8;28.5426;0
20160305170128955_ASU-R0_snap.fits;29.544;26497.6;25.5822;0
20160305170229030_ASU-R0_snap.fits;30.5691;26460.9;22.6378;0
20160305170329104_ASU-R0_snap.fits;22.9706;26482.9;30.5021;0
20160305170429179_ASU-R0_snap.fits;25.0906;26547.4;27.0819;0
20160305170529254_ASU-R0_snap.fits;32.8631;26453.6;23.4627;0
20160305170629328_ASU-R0_snap.fits;30.6614;26491.7;24.6825;0
20160305170729403_ASU-R0_snap.fits;31.4276;26525.4;22.6978;0
20160305170829478_ASU-R0_snap.fits;29.3644;26510.7;27.2925;0
20160305170929552_ASU-R0_snap.fits;26.3924;26468.3;25.3764;0
20160305171029627_ASU-R0_snap.fits;24.9672;26544.4;22.8642;0
20160305171129702_ASU-R0_snap.fits;31.2302;26459.5;23.5582;0
20160305171229776_ASU-R0_snap.fits;32.6012;26460.9;19.4502;0
20160305171329851_ASU-R0_snap.fits;25.9579;26515.1;20.3074;0
20160305171429926_ASU-R0_snap.fits;31.9966;26515.1;20.2351;0
20160305171530000_ASU-R0_snap.fits;27.1784;26477.1;22.4185;0
20160305171630075_ASU-R0_snap.fits;30.8396;26462.4;23.931;0
20160305171730150_ASU-R0_snap.fits;30.5379;26491.7;22.8249;0
20160305171830224_ASU-R0_snap.fits;30.4118;26455.1;26.8671;0
20160305171930299_ASU-R0_snap.fits;25.0485;26493.2;30.78;0
20160305184508374_ASU-R0_snap.fits;30.8649;26474.1;25.6239;0
20160305172130448_ASU-R0_snap.fits;27.4338;26509.3;22.7626;0
20160305172230523_ASU-R0_snap.fits;32.2868;26521;24.8578;0
20160305172330598_ASU-R0_snap.fits;26.6324;26474.1;22.7716;0
20160305172430672_ASU-R0_snap.fits;28.1144;26513.7;25.0114;0
20160305172530747_ASU-R0_snap.fits;30.3037;26521;25.5849;0
20160305172630822_ASU-R0_snap.fits;27.6031;26502;27.3399;0
20160305172730896_ASU-R0_snap.fits;28.773;26474.1;28.9953;0
20160305172830971_ASU-R0_snap.fits;25.3584;26538.6;19.0876;0
20160305172931046_ASU-R0_snap.fits;33.7596;26510.7;24.7191;0
20160305173031120_ASU-R0_snap.fits;29.4804;26515.1;20.046;0
20160305173131195_ASU-R0_snap.fits;24.4621;26477.1;30.5481;0
20160305173231270_ASU-R0_snap.fits;28.756;26541.5;24.7068;0
20160305173331344_ASU-R0_snap.fits;30.0478;26535.6;24.6265;0
20160305173431419_ASU-R0_snap.fits;34.3315;26468.3;30.1844;0
20160305173531494_ASU-R0_snap.fits;28.3581;26502;23.289;0
20160305173631568_ASU-R0_snap.fits;28.8623;26532.7;23.9029;0
20160305173731643_ASU-R0_snap.fits;24.21;26543;22.5292;0
20160305173831718_ASU-R0_snap.fits;30.7656;26499;23.2062;0
20160305173931792_ASU-R0_snap.fits;30.39;26531.2;22.6201;0
20160305174031867_ASU-R0_snap.fits;26.7942;26477.1;19.6165;0
20160305174131942_ASU-R0_snap.fits;28.4996;26487.3;23.3895;0
20160305174232016_ASU-R0_snap.fits;26.2188;26466.8;19.9052;0
20160305174332091_ASU-R0_snap.fits;34.3556;26488.8;23.1625;0
20160305174432166_ASU-R0_snap.fits;26.8641;26482.9;19.1893;0
20160305174532240_ASU-R0_snap.fits;26.8074;26513.7;29.743;0
20160305174632315_ASU-R0_snap.fits;29.3875;26460.9;31.0866;0
20160305174732390_ASU-R0_snap.fits;24.7287;26475.6;20.0105;0
20160305174832464_ASU-R0_snap.fits;24.6494;26493.2;23.6976;0
20160305174932539_ASU-R0_snap.fits;30.9383;26547.4;22.8088;0
20160305175032614_ASU-R0_snap.fits;25.5657;26532.7;23.6;0
20160305175132688_ASU-R0_snap.fits;26.78;26532.7;21.7259;0
20160305175232763_ASU-R0_snap.fits;26.6364;26522.5;25.2477;0
20160305175332838_ASU-R0_snap.fits;26.1703;26516.6;18.7256;0
20160305175432912_ASU-R0_snap.fits;24.7201;26487.3;26.2483;0
20160305175532987_ASU-R0_snap.fits;27.8456;26496.1;24.4683;0
20160305175633062_ASU-R0_snap.fits;28.8347;26468.3;21.1637;0
20160305175733136_ASU-R0_snap.fits;31.5173;26534.2;29.4058;0
20160305175833211_ASU-R0_snap.fits;24.4584;26450.7;26.9787;0
20160305175933286_ASU-R0_snap.fits;27.0448;26502;20.3164;0
