# file name; noise; peak f.; mag.; duration
20160305100057595_ASU-R0_snap.fits;25.2442;26474.1;23.8131;0
20160305100157670_ASU-R0_snap.fits;25.2105;26480;22.7462;0
20160305100257744_ASU-R0_snap.fits;22.9521;26531.2;22.8234;0
20160305100357819_ASU-R0_snap.fits;24.2125;26510.7;22.8466;0
20160305100457894_ASU-R0_snap.fits;22.6138;26499;21.4879;0
20160305100557968_ASU-R0_snap.fits;24.5167;26462.4;22.4137;0
20160305100658043_ASU-R0_snap.fits;25.8529;26481.4;19.2899;0
20160305100758118_ASU-R0_snap.fits;22.2447;26480;20.5956;0
20160305100858192_ASU-R0_snap.fits;24.4824;26526.9;20.2073;0
20160305100958267_ASU-R0_snap.fits;27.106;26491.7;24.1663;0
20160305101058342_ASU-R0_snap.fits;20.9407;26540;19.9076;0
20160305101158416_ASU-R0_snap.fits;28.2571;26460.9;25.8144;0
20160305101258491_ASU-R0_snap.fits;25.414;26532.7;19.7102;0
20160305101358566_ASU-R0_snap.fits;24.4919;26541.5;19.4095;0
20160305101458640_ASU-R0_snap.fits;23.3769;26516.6;24.9877;0
20160305101558715_ASU-R0_snap.fits;33.4541;26452.1;22.901;0
20160305101658790_ASU-R0_snap.fits;26.0373;26503.4;91.8201;0
20160305101758864_ASU-R0_snap.fits;28.1169;26503.4;23.6869;0
20160305101858939_ASU-R0_snap.fits;26.2118;26465.3;28.2105;0
20160305101959014_ASU-R0_snap.fits;32.2259;26487.3;35.0786;0
20160305102059088_ASU-R0_snap.fits;25.4957;26516.6;21.806;0
20160305102159163_ASU-R0_snap.fits;33.5606;26504.9;25.3943;0
20160305102259238_ASU-R0_snap.fits;31.4747;26494.6;23.4746;0
20160305102359312_ASU-R0_snap.fits;30.6908;26494.6;22.24;0
20160305102459387_ASU-R0_snap.fits;27.8485;26541.5;34.4592;0
20160305102559462_ASU-R0_snap.fits;27.148;26512.2;34.718;0
20160305102659536_ASU-R0_snap.fits;30.292;26531.2;21.0705;0
20160305102759611_ASU-R0_snap.fits;27.9653;26528.3;26.79;0
20160305102859686_ASU-R0_snap.fits;23.7836;26529.8;27.2952;0
20160305102959760_ASU-R0_snap.fits;26.8275;26497.6;32.194;0
20160305103059835_ASU-R0_snap.fits;29.9647;26541.5;22.1223;0
20160305103159910_ASU-R0_snap.fits;26.3041;26513.7;21.4272;0
20160305103259984_ASU-R0_snap.fits;24.8193;26487.3;21.3615;0
20160305103400059_ASU-R0_snap.fits;27.5907;26450.7;23.8399;0
20160305103500134_ASU-R0_snap.fits;30.0945;26472.7;23.8507;0
20160305103600208_ASU-R0_snap.fits;33.7121;26455.1;25.8831;0
20160305103700283_ASU-R0_snap.fits;26.1026;26523.9;23.2755;0
20160305103800358_ASU-R0_snap.fits;23.0677;26537.1;21.7176;0
20160305103900432_ASU-R0_snap.fits;26.2191;26543;16.6622;0
20160305104000507_ASU-R0_snap.fits;24.5585;26504.9;17.3798;0
20160305104100582_ASU-R0_snap.fits;25.4167;26522.5;26.4845;0
20160305104200656_ASU-R0_snap.fits;26.531;26458;22.179;0
20160305104300731_ASU-R0_snap.fits;28.0786;26529.8;25.3852;0
20160305104400806_ASU-R0_snap.fits;27.7842;26475.6;21.7592;0
20160305104500880_ASU-R0_snap.fits;22.6605;26522.5;18.7176;0
20160305104600955_ASU-R0_snap.fits;26.3055;26519.5;19.2396;0
20160305104701030_ASU-R0_snap.fits;26.7273;26474.1;23.2063;0
20160305104801104_ASU-R0_snap.fits;26.4333;26458;21.2632;0
20160305104901179_ASU-R0_snap.fits;27.9534;26547.4;24.5321;0
20160305105001254_ASU-R0_snap.fits;24.6432;26526.9;21.2611;0
20160305105101328_ASU-R0_snap.fits;25.5533;26547.4;24.3881;0
20160305105201403_ASU-R0_snap.fits;29.2719;26494.6;29.1409;0
20160305105301478_ASU-R0_snap.fits;24.4672;26516.6;26.137;0
20160305105401552_ASU-R0_snap.fits;26.3472;26504.9;25.6779;0
20160305105501627_ASU-R0_snap.fits;25.1994;26543;25.9042;0
20160305105601702_ASU-R0_snap.fits;28.2972;26500.5;27.1536;0
20160305105701776_ASU-R0_snap.fits;22.8777;26460.9;25.7732;0
20160305105801851_ASU-R0_snap.fits;27.642;26497.6;19.5282;0
20160305105901926_ASU-R0_snap.fits;22.6684;26547.4;23.9039;0
