# file name; noise; peak f.; mag.; duration
20160305130010960_ASU-R0_snap.fits;25.2313;26538.6;26.9788;0
20160305130111035_ASU-R0_snap.fits;25.1115;26466.8;24.7304;0
20160305130211110_ASU-R0_snap.fits;22.0555;26465.3;20.5303;0
20160305130311184_ASU-R0_snap.fits;22.8393;26526.9;22.7124;0
20160305130411259_ASU-R0_snap.fits;23.7218;26463.9;26.612;0
20160305130511334_ASU-R0_snap.fits;25.4081;26487.3;21.0508;0
20160305130611408_ASU-R0_snap.fits;23.8619;26525.4;18.8087;0
20160305130711483_ASU-R0_snap.fits;21.7473;26541.5;18.7169;0
20160305130811558_ASU-R0_snap.fits;25.6506;26487.3;23.5811;0
20160305130911632_ASU-R0_snap.fits;28.0726;26500.5;23.3381;0
20160305131011707_ASU-R0_snap.fits;24.4284;26507.8;17.0126;0
20160305131111782_ASU-R0_snap.fits;22.8408;26500.5;20.6039;0
20160305131211856_ASU-R0_snap.fits;27.6817;26475.6;18.0099;0
20160305131311931_ASU-R0_snap.fits;23.0908;26482.9;19.0066;0
20160305131412006_ASU-R0_snap.fits;21.6428;26455.1;22.3953;0
20160305131512080_ASU-R0_snap.fits;24.7508;26535.6;24.1172;0
20160305131612155_ASU-R0_snap.fits;24.4124;26529.8;24.017;0
20160305131712230_ASU-R0_snap.fits;23.0899;26474.1;23.1895;0
20160305131812304_ASU-R0_snap.fits;27.4452;26515.1;22.0497;0
20160305131912379_ASU-R0_snap.fits;23.5738;26525.4;29.1327;0
20160305132012454_ASU-R0_snap.fits;24.5423;26523.9;18.3786;0
20160305132112528_ASU-R0_snap.fits;25.529;26541.5;19.7254;0
20160305132212603_ASU-R0_snap.fits;21.7127;26543;15.7093;0
20160305132312678_ASU-R0_snap.fits;25.0292;26497.6;21.8896;0
20160305132412752_ASU-R0_snap.fits;26.63;26485.8;21.3692;0
20160305132512827_ASU-R0_snap.fits;23.1333;26466.8;16.5541;0
20160305132612902_ASU-R0_snap.fits;24.3331;26502;23.674;0
20160305132712976_ASU-R0_snap.fits;27.0908;26513.7;20.7898;0
20160305132813051_ASU-R0_snap.fits;22.7146;26512.2;24.8885;0
20160305132913126_ASU-R0_snap.fits;22.23;26547.4;22.0672;0
20160305133013200_ASU-R0_snap.fits;23.3;26449.2;26.7569;0
20160305133113275_ASU-R0_snap.fits;26.9584;26487.3;26.8756;0
20160305133213350_ASU-R0_snap.fits;23.382;26488.8;21.9413;0
20160305133313424_ASU-R0_snap.fits;28.4424;26545.9;20.1603;0
20160305133413499_ASU-R0_snap.fits;26.171;26488.8;21.0843;0
20160305133513574_ASU-R0_snap.fits;23.3655;26496.1;18.6951;0
20160305133613648_ASU-R0_snap.fits;23.3393;26512.2;20.6756;0
20160305133713723_ASU-R0_snap.fits;27.4326;26466.8;16.9814;0
20160305133813798_ASU-R0_snap.fits;25.4987;26531.2;22.3525;0
20160305133913872_ASU-R0_snap.fits;23.9985;26496.1;27.0654;0
20160305134013947_ASU-R0_snap.fits;25.2501;26497.6;19.0796;0
20160305134114022_ASU-R0_snap.fits;25.7329;26525.4;14.7726;0
20160305134214096_ASU-R0_snap.fits;23.9806;26465.3;20.8323;0
20160305134314171_ASU-R0_snap.fits;28.4941;26529.8;18.7522;0
20160305134414246_ASU-R0_snap.fits;24.7015;26474.1;17.0778;0
20160305134514320_ASU-R0_snap.fits;23.8431;26518.1;21.7122;0
20160305134614395_ASU-R0_snap.fits;23.6691;26543;19.8396;0
20160305134714470_ASU-R0_snap.fits;23.1605;26528.3;19.6224;0
20160305134814544_ASU-R0_snap.fits;25.6683;26518.1;19.8441;0
20160305134914619_ASU-R0_snap.fits;28.3142;26543;16.9455;0
20160305135014694_ASU-R0_snap.fits;27.3565;26481.4;19.8812;0
20160305135114768_ASU-R0_snap.fits;27.7327;26484.4;24.0171;0
20160305135214843_ASU-R0_snap.fits;22.8103;26509.3;19.8806;0
20160305135314918_ASU-R0_snap.fits;22.4742;26466.8;21.6092;0
20160305135414992_ASU-R0_snap.fits;30.556;26468.3;21.5181;0
20160305135515067_ASU-R0_snap.fits;20.2925;26453.6;22.5612;0
20160305135615142_ASU-R0_snap.fits;22.7571;26496.1;25.4597;0
20160305135715216_ASU-R0_snap.fits;25.8423;26449.2;20.2003;0
20160305135815291_ASU-R0_snap.fits;24.8134;26466.8;26.1944;0
20160305135915366_ASU-R0_snap.fits;24.4011;26482.9;24.8166;0
