# file name; noise; peak f.; mag.; duration
20160305200042320_ASU-R0_snap.fits;25.7994;26453.6;27.2776;0
20160305200142395_ASU-R0_snap.fits;26.827;26540;27.3254;0
20160305200242470_ASU-R0_snap.fits;28.357;26535.6;21.8704;0
20160305200342544_ASU-R0_snap.fits;30.7061;26532.7;32.8353;0
20160305200442619_ASU-R0_snap.fits;31.0099;26460.9;22.278;0
20160305200542694_ASU-R0_snap.fits;27.9344;26543;21.7287;0
20160305200642768_ASU-R0_snap.fits;22.2369;26478.5;22.4904;0
20160305200742843_ASU-R0_snap.fits;25.9661;26449.2;25.3396;0
20160305200842918_ASU-R0_snap.fits;27.9995;26491.7;22.0015;0
20160305200942992_ASU-R0_snap.fits;28.147;26547.4;29.9309;0
20160305201043067_ASU-R0_snap.fits;30.988;26526.9;21.8368;0
20160305201143142_ASU-R0_snap.fits;33.745;26474.1;21.1277;0
20160305201243216_ASU-R0_snap.fits;25.0964;26471.2;23.236;0
20160305201343291_ASU-R0_snap.fits;28.6375;26477.1;24.2873;0
20160305201443366_ASU-R0_snap.fits;32.7255;26466.8;17.199;0
20160305201543440_ASU-R0_snap.fits;25.8166;26509.3;24.2271;0
20160305201643515_ASU-R0_snap.fits;24.023;26512.2;21.3058;0
20160305201743590_ASU-R0_snap.fits;27.5944;26480;23.9189;0
20160305201843664_ASU-R0_snap.fits;27.863;26543;22.187;0
20160305201943739_ASU-R0_snap.fits;25.9763;26516.6;26.6797;0
20160305202043814_ASU-R0_snap.fits;22.7994;26456.5;19.1316;0
20160305202143888_ASU-R0_snap.fits;27.0097;26510.7;21.0221;0
20160305202243963_ASU-R0_snap.fits;28.6404;26540;25.7432;0
20160305202344038_ASU-R0_snap.fits;28.0233;26532.7;23.5542;0
20160305202444112_ASU-R0_snap.fits;29.5685;26458;27.1423;0
20160305202544187_ASU-R0_snap.fits;26.7169;26484.4;22.9853;0
20160305202644262_ASU-R0_snap.fits;29.4364;26525.4;23.8109;0
20160305202744336_ASU-R0_snap.fits;28.9525;26523.9;25.8686;0
20160305202844411_ASU-R0_snap.fits;30.2851;26522.5;26.0664;0
20160305202944486_ASU-R0_snap.fits;27.6939;26469.7;20.4625;0
20160305203044560_ASU-R0_snap.fits;27.6988;26510.7;22.0789;0
20160305203144635_ASU-R0_snap.fits;29.1204;26532.7;28.2641;0
20160305203244710_ASU-R0_snap.fits;26.4659;26509.3;25.1246;0
20160305203344784_ASU-R0_snap.fits;28.5635;26497.6;19.7727;0
20160305203444859_ASU-R0_snap.fits;26.784;26523.9;26.6429;0
20160305203544934_ASU-R0_snap.fits;29.8027;26488.8;24.7301;0
20160305203645008_ASU-R0_snap.fits;25.6089;26512.2;25.7257;0
20160305203745083_ASU-R0_snap.fits;27.0022;26474.1;21.0237;0
20160305203845158_ASU-R0_snap.fits;31.5398;26482.9;20.791;0
20160305203945232_ASU-R0_snap.fits;30.8545;26449.2;21.9453;0
20160305204045307_ASU-R0_snap.fits;34.7849;26456.5;21.3385;0
20160305204145382_ASU-R0_snap.fits;26.2841;26496.1;30.5946;0
20160305204245456_ASU-R0_snap.fits;29.9647;26518.1;25.8653;0
20160305204345531_ASU-R0_snap.fits;29.8042;26493.2;24.2148;0
20160305204445606_ASU-R0_snap.fits;27.7275;26485.8;19.3411;0
20160305204545680_ASU-R0_snap.fits;23.2133;26526.9;24.8963;0
20160305204645755_ASU-R0_snap.fits;27.4212;26547.4;27.1186;0
20160305204745830_ASU-R0_snap.fits;27.6894;26471.2;28.2447;0
20160305204845904_ASU-R0_snap.fits;27.0149;26496.1;23.9296;0
20160305204945979_ASU-R0_snap.fits;23.7447;26449.2;17.3256;0
20160305205046054_ASU-R0_snap.fits;23.6273;26507.8;27.3605;0
20160305205146128_ASU-R0_snap.fits;30.6843;26541.5;20.285;0
20160305205246203_ASU-R0_snap.fits;31.9405;26482.9;21.7512;0
20160305205346278_ASU-R0_snap.fits;28.3936;26468.3;18.1982;0
20160305205446352_ASU-R0_snap.fits;24.0806;26516.6;27.0863;0
20160305205546427_ASU-R0_snap.fits;26.5194;26519.5;24.2707;0
20160305205646502_ASU-R0_snap.fits;25.1523;26465.3;25.9999;0
20160305205746576_ASU-R0_snap.fits;29.9229;26452.1;25.9335;0
20160305205846651_ASU-R0_snap.fits;25.2782;26481.4;24.9344;0
20160305205946726_ASU-R0_snap.fits;24.3813;26545.9;18.6525;0
