# file name; noise; peak f.; mag.; duration
20160305120006480_ASU-R0_snap.fits;23.8333;26449.2;20.4741;0
20160305120106555_ASU-R0_snap.fits;24.83;26537.1;21.4512;0
20160305120206630_ASU-R0_snap.fits;24.586;26455.1;21.5093;0
20160305120306704_ASU-R0_snap.fits;23.678;26502;21.1389;0
20160305120406779_ASU-R0_snap.fits;23.9537;26465.3;19.1384;0
20160305120506854_ASU-R0_snap.fits;25.2938;26526.9;17.574;0
20160305120606928_ASU-R0_snap.fits;20.2102;26462.4;14.5681;0
20160305120707003_ASU-R0_snap.fits;22.9131;26519.5;24.0045;0
20160305120807078_ASU-R0_snap.fits;20.4159;26528.3;20.8764;0
20160305120907152_ASU-R0_snap.fits;23.2418;26534.2;22.7047;0
20160305121007227_ASU-R0_snap.fits;23.2807;26491.7;19.064;0
20160305121107302_ASU-R0_snap.fits;24.3853;26509.3;21.2552;0
20160305121207376_ASU-R0_snap.fits;22.6929;26481.4;19.2736;0
20160305121307451_ASU-R0_snap.fits;18.5778;26509.3;23.0777;0
20160305121407526_ASU-R0_snap.fits;22.5433;26525.4;19.0503;0
20160305121507600_ASU-R0_snap.fits;24.5419;26515.1;20.2505;0
20160305121607675_ASU-R0_snap.fits;22.2735;26480;21.5459;0
20160305121707750_ASU-R0_snap.fits;22.1764;26497.6;18.2346;0
20160305121807824_ASU-R0_snap.fits;22.996;26449.2;25.0985;0
20160305121907899_ASU-R0_snap.fits;20.522;26509.3;22.4272;0
20160305122007974_ASU-R0_snap.fits;26.3225;26499;21.7848;0
20160305122108048_ASU-R0_snap.fits;23.7314;26544.4;22.1364;0
20160305122208123_ASU-R0_snap.fits;22.5322;26504.9;19.9901;0
20160305122308198_ASU-R0_snap.fits;23.2274;26449.2;24.1458;0
20160305122408272_ASU-R0_snap.fits;20.9059;26521;22.9839;0
20160305122508347_ASU-R0_snap.fits;29.1514;26534.2;22.4445;0
20160305122608422_ASU-R0_snap.fits;20.3023;26449.2;21.3918;0
20160305122708496_ASU-R0_snap.fits;27.3519;26490.2;20.6241;0
20160305122808571_ASU-R0_snap.fits;24.8753;26450.7;22.9897;0
20160305122908646_ASU-R0_snap.fits;24.0586;26474.1;27.053;0
20160305123008720_ASU-R0_snap.fits;28.777;26543;23.3596;0
20160305123108795_ASU-R0_snap.fits;23.1284;26481.4;24.2211;0
20160305123208870_ASU-R0_snap.fits;27.9708;26497.6;18.6954;0
20160305123308944_ASU-R0_snap.fits;18.6836;26456.5;23.5587;0
20160305123409019_ASU-R0_snap.fits;30.0202;26499;25.6247;0
20160305123509094_ASU-R0_snap.fits;25.4642;26497.6;21.238;0
20160305123609168_ASU-R0_snap.fits;28.612;26504.9;24.52;0
20160305123709243_ASU-R0_snap.fits;27.7346;26541.5;22.5796;0
20160305123809318_ASU-R0_snap.fits;20.0685;26452.1;27.6948;0
20160305123909392_ASU-R0_snap.fits;23.9755;26534.2;22.1467;0
20160305124009467_ASU-R0_snap.fits;26.7309;26506.3;15.5839;0
20160305124109542_ASU-R0_snap.fits;23.2632;26512.2;22.7133;0
20160305124209616_ASU-R0_snap.fits;22.4971;26540;22.1441;0
20160305124309691_ASU-R0_snap.fits;28.4869;26449.2;19.3273;0
20160305124409766_ASU-R0_snap.fits;23.177;26518.1;23.8304;0
20160305124509840_ASU-R0_snap.fits;24.6417;26452.1;21.9183;0
20160305124609915_ASU-R0_snap.fits;26.5947;26478.5;18.8649;0
20160305124709990_ASU-R0_snap.fits;23.1227;26480;21.2188;0
20160305124810064_ASU-R0_snap.fits;25.4808;26541.5;23.8022;0
20160305124910139_ASU-R0_snap.fits;25.0756;26449.2;23.3405;0
20160305125010214_ASU-R0_snap.fits;26.7826;26462.4;23.8009;0
20160305125110288_ASU-R0_snap.fits;21.6797;26452.1;22.8137;0
20160305125210363_ASU-R0_snap.fits;27.3815;26475.6;21.6282;0
20160305125310438_ASU-R0_snap.fits;31.1421;26515.1;20.5807;0
20160305125410512_ASU-R0_snap.fits;23.9332;26462.4;23.4165;0
20160305125510587_ASU-R0_snap.fits;21.8656;26456.5;26.6148;0
20160305125610662_ASU-R0_snap.fits;23.5114;26463.9;17.6282;0
20160305125710736_ASU-R0_snap.fits;18.8624;26507.8;22.8496;0
20160305125810811_ASU-R0_snap.fits;26.9503;26502;22.7677;0
20160305125910886_ASU-R0_snap.fits;25.2088;26455.1;26.1267;0
