# file name; noise; peak f.; mag.; duration
20160305180033360_ASU-R0_snap.fits;23.2595;26497.6;26.2674;0
20160305180133435_ASU-R0_snap.fits;23.1608;26458;22.8978;0
20160305180233510_ASU-R0_snap.fits;27.9255;26525.4;26.9142;0
20160305180333584_ASU-R0_snap.fits;28.3061;26478.5;28.2838;0
20160305180433659_ASU-R0_snap.fits;29.4576;26502;22.4176;0
20160305180533734_ASU-R0_snap.fits;27.7417;26525.4;19.4009;0
20160305180633808_ASU-R0_snap.fits;29.9191;26459.5;23.3211;0
20160305180733883_ASU-R0_snap.fits;29.1526;26506.3;28.0171;0
20160305180833958_ASU-R0_snap.fits;31.6966;26463.9;28.2916;0
20160305180934032_ASU-R0_snap.fits;28.1495;26507.8;22.5975;0
20160305181034107_ASU-R0_snap.fits;29.3109;26494.6;23.0546;0
20160305181134182_ASU-R0_snap.fits;27.2616;26513.7;26.3766;0
20160305181234256_ASU-R0_snap.fits;24.8689;26522.5;21.468;0
20160305181334331_ASU-R0_snap.fits;32.2991;26529.8;27.9022;0
20160305181434406_ASU-R0_snap.fits;26.3148;26499;26.7242;0
20160305181534480_ASU-R0_snap.fits;28.6407;26472.7;28.5677;0
20160305181634555_ASU-R0_snap.fits;24.7424;26466.8;26.0976;0
20160305181734630_ASU-R0_snap.fits;27.7561;26468.3;24.5001;0
20160305181834704_ASU-R0_snap.fits;28.8358;26547.4;24.2984;0
20160305181934779_ASU-R0_snap.fits;27.0352;26529.8;21.0533;0
20160305182034854_ASU-R0_snap.fits;22.8015;26513.7;27.2505;0
20160305182134928_ASU-R0_snap.fits;25.6175;26547.4;23.9162;0
20160305182235003_ASU-R0_snap.fits;27.5604;26469.7;23.3941;0
20160305182335078_ASU-R0_snap.fits;29.4577;26515.1;22.8978;0
20160305182435152_ASU-R0_snap.fits;25.2028;26510.7;18.0536;0
20160305182535227_ASU-R0_snap.fits;22.7592;26456.5;20.8224;0
20160305182635302_ASU-R0_snap.fits;27.2663;26494.6;20.1943;0
20160305182735376_ASU-R0_snap.fits;28.3122;26537.1;25.2605;0
20160305182835451_ASU-R0_snap.fits;29.1446;26487.3;24.5573;0
20160305182935526_ASU-R0_snap.fits;23.7917;26547.4;28.0836;0
20160305183035600_ASU-R0_snap.fits;26.5716;26522.5;18.3586;0
20160305183135675_ASU-R0_snap.fits;23.2399;26484.4;23.4901;0
20160305183235750_ASU-R0_snap.fits;28.2433;26509.3;24.6367;0
20160305183335824_ASU-R0_snap.fits;26.381;26506.3;23.3666;0
20160305183435899_ASU-R0_snap.fits;23.3695;26540;21.2127;0
20160305183535974_ASU-R0_snap.fits;26.3346;26471.2;24.7276;0
20160305183636048_ASU-R0_snap.fits;28.5057;26503.4;19.5356;0
20160305183736123_ASU-R0_snap.fits;26.464;26449.2;25.7067;0
20160305183836198_ASU-R0_snap.fits;22.2587;26471.2;23.0383;0
20160305183936272_ASU-R0_snap.fits;23.9089;26497.6;24.0503;0
20160305184036347_ASU-R0_snap.fits;26.578;26453.6;25.6449;0
20160305184136422_ASU-R0_snap.fits;29.3929;26459.5;25.7847;0
20160305184236496_ASU-R0_snap.fits;29.8669;26482.9;24.0352;0
20160305184336571_ASU-R0_snap.fits;28.457;26458;25.6359;0
20160305184436646_ASU-R0_snap.fits;26.1935;26493.2;21.4865;0
20160305184536720_ASU-R0_snap.fits;23.5521;26534.2;20.1795;0
20160305184636795_ASU-R0_snap.fits;27.4938;26487.3;27.6481;0
20160305184736870_ASU-R0_snap.fits;28.2931;26480;25.1408;0
20160305184836944_ASU-R0_snap.fits;22.4235;26528.3;27.5263;0
20160305184937019_ASU-R0_snap.fits;23.273;26490.2;16.8867;0
20160305185037094_ASU-R0_snap.fits;25.8209;26523.9;26.1544;0
20160305185137168_ASU-R0_snap.fits;28.6217;26509.3;19.7232;0
20160305185237243_ASU-R0_snap.fits;28.5843;26500.5;24.7056;0
20160305185337318_ASU-R0_snap.fits;26.2007;26506.3;25.0646;0
20160305185437392_ASU-R0_snap.fits;28.375;26513.7;20.5613;0
20160305185537467_ASU-R0_snap.fits;22.157;26531.2;19.4349;0
20160305185637542_ASU-R0_snap.fits;27.463;26450.7;18.6791;0
20160305185737616_ASU-R0_snap.fits;27.0499;26537.1;23.65;0
20160305185837691_ASU-R0_snap.fits;25.8443;26509.3;22.8452;0
20160305185937766_ASU-R0_snap.fits;23.7193;26540;25.6667;0
