# file name; noise; peak f.; mag.; duration
20160305050035195_ASU-R0_snap.fits;34.0735;26503.4;26.4646;0
20160305050135270_ASU-R0_snap.fits;37.0242;26531.2;30.6447;0
20160305050235344_ASU-R0_snap.fits;30.5688;26484.4;23.3629;0
20160305050335419_ASU-R0_snap.fits;34.4979;26543;35.0179;0
20160305050435494_ASU-R0_snap.fits;31.138;26516.6;35.8256;0
20160305050535568_ASU-R0_snap.fits;38.5154;26455.1;35.4579;0
20160305050635643_ASU-R0_snap.fits;32.536;26491.7;40.8107;0
20160305050735718_ASU-R0_snap.fits;31.5648;26497.6;30.5323;0
20160305050835792_ASU-R0_snap.fits;31.3795;26532.7;31.0211;0
20160305050935867_ASU-R0_snap.fits;33.257;26488.8;26.4476;0
20160305051035942_ASU-R0_snap.fits;30.1971;26487.3;28.8283;0
20160305051136016_ASU-R0_snap.fits;31.6601;26474.1;24.581;0
20160305051236091_ASU-R0_snap.fits;32.9217;26494.6;24.2052;0
20160305051336166_ASU-R0_snap.fits;29.1019;26519.5;22.9545;0
20160305051436240_ASU-R0_snap.fits;27.1906;26540;25.2576;0
20160305051536315_ASU-R0_snap.fits;26.9653;26480;26.7614;0
20160305051636390_ASU-R0_snap.fits;27.2877;26472.7;28.6404;0
20160305051736464_ASU-R0_snap.fits;25.5099;26455.1;35.9121;0
20160305051836539_ASU-R0_snap.fits;30.1311;26497.6;31.4057;0
20160305051936614_ASU-R0_snap.fits;27.7802;26497.6;22.0046;0
20160305052036688_ASU-R0_snap.fits;33.731;26547.4;24.0679;0
20160305052136763_ASU-R0_snap.fits;31.7393;26455.1;23.7913;0
20160305052236838_ASU-R0_snap.fits;30.4163;26450.7;28.0537;0
20160305052336912_ASU-R0_snap.fits;26.2789;26480;27.3463;0
20160305052436987_ASU-R0_snap.fits;27.7162;26516.6;21.8712;0
20160305052537062_ASU-R0_snap.fits;30.0432;26523.9;25.3505;0
20160305052637136_ASU-R0_snap.fits;26.3131;26488.8;36.7106;0
20160305052737211_ASU-R0_snap.fits;27.8834;26456.5;23.8454;0
20160305052837286_ASU-R0_snap.fits;30.3772;26496.1;24.1853;0
20160305052937360_ASU-R0_snap.fits;31.0979;26484.4;32.4202;0
20160305053037435_ASU-R0_snap.fits;27.3121;26503.4;27.0987;0
20160305053137510_ASU-R0_snap.fits;27.9497;26474.1;27.0243;0
20160305053237584_ASU-R0_snap.fits;31.063;26523.9;24.9767;0
20160305053337659_ASU-R0_snap.fits;30.5008;26462.4;26.1951;0
20160305053437734_ASU-R0_snap.fits;30.0608;26515.1;19.1306;0
20160305053537808_ASU-R0_snap.fits;24.8517;26462.4;24.3742;0
20160305053637883_ASU-R0_snap.fits;23.8127;26543;25.3874;0
20160305053737958_ASU-R0_snap.fits;28.0598;26526.9;28.2141;0
20160305053838032_ASU-R0_snap.fits;32.2681;26471.2;31.604;0
20160305053938107_ASU-R0_snap.fits;31.7794;26504.9;21.9487;0
20160305054038182_ASU-R0_snap.fits;31.8089;26474.1;33.3833;0
20160305054138256_ASU-R0_snap.fits;30.5576;26484.4;28.845;0
20160305054238331_ASU-R0_snap.fits;25.3836;26507.8;27.9295;0
20160305054338406_ASU-R0_snap.fits;28.9212;26523.9;18.2612;0
20160305054438480_ASU-R0_snap.fits;28.3202;26480;26.2067;0
20160305054538555_ASU-R0_snap.fits;33.3791;26500.5;27.2553;0
20160305054638630_ASU-R0_snap.fits;29.443;26515.1;24.5388;0
20160305054738704_ASU-R0_snap.fits;30.4915;26534.2;26.448;0
20160305054838779_ASU-R0_snap.fits;28.1881;26522.5;23.5026;0
20160305054938854_ASU-R0_snap.fits;34.1255;26475.6;26.1117;0
20160305055038928_ASU-R0_snap.fits;31.3144;26466.8;27.9167;0
20160305055139003_ASU-R0_snap.fits;25.3035;26493.2;26.9569;0
20160305055239078_ASU-R0_snap.fits;36.8912;26463.9;23.2408;0
20160305055339152_ASU-R0_snap.fits;30.1989;26512.2;31.1148;0
20160305055439227_ASU-R0_snap.fits;28.9696;26518.1;26.3734;0
20160305055539302_ASU-R0_snap.fits;22.7672;26506.3;28.3513;0
20160305055639376_ASU-R0_snap.fits;26.4157;26529.8;28.583;0
20160305055739451_ASU-R0_snap.fits;25.7394;26449.2;28.4301;0
20160305055839526_ASU-R0_snap.fits;26.85;26481.4;30.8564;0
20160305055939600_ASU-R0_snap.fits;31.6312;26500.5;25.2879;0
