# file name; noise; peak f.; mag.; duration
20160305220051280_ASU-R0_snap.fits;24.8173;26463.9;20.5584;0
20160305220151355_ASU-R0_snap.fits;25.9212;26516.6;21.8471;0
20160305220251430_ASU-R0_snap.fits;30.2145;26472.7;25.4354;0
20160305220351504_ASU-R0_snap.fits;21.8509;26496.1;26.0007;0
20160305220451579_ASU-R0_snap.fits;25.6573;26491.7;23.7555;0
20160305220551654_ASU-R0_snap.fits;26.6629;26545.9;21.5444;0
20160305220651728_ASU-R0_snap.fits;29.9443;26540;23.269;0
20160305220751803_ASU-R0_snap.fits;27.391;26453.6;22.6318;0
20160305220851878_ASU-R0_snap.fits;29.7129;26471.2;24.9155;0
20160305220951952_ASU-R0_snap.fits;26.7333;26535.6;21.0157;0
20160305221052027_ASU-R0_snap.fits;24.9918;26547.4;22.8762;0
20160305221152102_ASU-R0_snap.fits;25.3925;26475.6;27.1367;0
20160305221252176_ASU-R0_snap.fits;29.4598;26468.3;24.0491;0
20160305221352251_ASU-R0_snap.fits;35.216;26481.4;30.0901;0
20160305221452326_ASU-R0_snap.fits;26.4193;26452.1;18.6414;0
20160305221552400_ASU-R0_snap.fits;24.8937;26545.9;23.0305;0
20160305221652475_ASU-R0_snap.fits;24.7355;26547.4;19.9158;0
20160305221752550_ASU-R0_snap.fits;27.6404;26449.2;21.7773;0
20160305221852624_ASU-R0_snap.fits;28.024;26534.2;21.5208;0
20160305221952699_ASU-R0_snap.fits;31.6479;26496.1;20.4463;0
20160305222052774_ASU-R0_snap.fits;25.14;26500.5;28.1702;0
20160305222152848_ASU-R0_snap.fits;26.7473;26480;27.193;0
20160305222252923_ASU-R0_snap.fits;28.4939;26491.7;28.8878;0
20160305222352998_ASU-R0_snap.fits;24.7285;26452.1;21.7595;0
20160305222453072_ASU-R0_snap.fits;25.3973;26499;24.7436;0
20160305222553147_ASU-R0_snap.fits;25.2876;26462.4;24.2935;0
20160305222653222_ASU-R0_snap.fits;29.5547;26543;21.9494;0
20160305222753296_ASU-R0_snap.fits;28.4005;26462.4;23.929;0
20160305222853371_ASU-R0_snap.fits;25.8064;26469.7;27.6649;0
20160305222953446_ASU-R0_snap.fits;26.2588;26472.7;27.2076;0
20160305223053520_ASU-R0_snap.fits;28.8349;26475.6;23.1841;0
20160305223153595_ASU-R0_snap.fits;26.0639;26460.9;24.2406;0
20160305223253670_ASU-R0_snap.fits;24.5777;26475.6;28.1717;0
20160305223353744_ASU-R0_snap.fits;28.0083;26532.7;19.5493;0
20160305223453819_ASU-R0_snap.fits;25.8369;26463.9;28.1688;0
20160305223553894_ASU-R0_snap.fits;22.3692;26500.5;22.3294;0
20160305223653968_ASU-R0_snap.fits;27.428;26512.2;31.1371;0
20160305223754043_ASU-R0_snap.fits;25.3091;26509.3;18.9834;0
20160305223854118_ASU-R0_snap.fits;32.1466;26526.9;30.8289;0
20160305223954192_ASU-R0_snap.fits;26.7223;26490.2;25.1368;0
20160305224054267_ASU-R0_snap.fits;29.6843;26463.9;15.4976;0
20160305224154342_ASU-R0_snap.fits;26.3772;26507.8;30.5784;0
20160305224254416_ASU-R0_snap.fits;33.5151;26477.1;34.4524;0
20160305224354491_ASU-R0_snap.fits;26.4689;26502;21.7187;0
20160305224454566_ASU-R0_snap.fits;21.4709;26504.9;20.8779;0
20160305224554640_ASU-R0_snap.fits;26.8902;26507.8;26.6333;0
20160305224654715_ASU-R0_snap.fits;24.125;26528.3;25.6582;0
20160305224754790_ASU-R0_snap.fits;30.4657;26545.9;20.834;0
20160305224854864_ASU-R0_snap.fits;23.0971;26484.4;28.3013;0
20160305224954939_ASU-R0_snap.fits;25.8195;26468.3;27.4344;0
20160305225055014_ASU-R0_snap.fits;28.1341;26531.2;25.0791;0
20160305225155088_ASU-R0_snap.fits;28.5509;26456.5;24.6011;0
20160305225255163_ASU-R0_snap.fits;26.3884;26541.5;25.921;0
20160305225355238_ASU-R0_snap.fits;25.7448;26478.5;25.5771;0
20160305225455312_ASU-R0_snap.fits;26.8832;26504.9;19.7658;0
20160305225555387_ASU-R0_snap.fits;28.0336;26494.6;16.6228;0
20160305225655462_ASU-R0_snap.fits;26.2445;26474.1;21.7456;0
20160305225755536_ASU-R0_snap.fits;29.7435;26541.5;20.8745;0
20160305225855611_ASU-R0_snap.fits;28.0665;26463.9;24.8194;0
20160305225955686_ASU-R0_snap.fits;25.0955;26538.6;16.715;0
