# file name; noise; peak f.; mag.; duration
20160305190037840_ASU-R0_snap.fits;29.6811;26519.5;21.5519;0
20160305190137915_ASU-R0_snap.fits;27.4358;26528.3;22.4634;0
20160305190237990_ASU-R0_snap.fits;25.3053;26503.4;20.9941;0
20160305190338064_ASU-R0_snap.fits;23.2744;26541.5;25.6114;0
20160305190438139_ASU-R0_snap.fits;25.588;26510.7;23.1883;0
20160305190538214_ASU-R0_snap.fits;22.6022;26485.8;19.5973;0
20160305190638288_ASU-R0_snap.fits;26.7913;26545.9;24.2339;0
20160305190738363_ASU-R0_snap.fits;30.8647;26512.2;29.3987;0
20160305190838438_ASU-R0_snap.fits;26.893;26491.7;23.0256;0
20160305190938512_ASU-R0_snap.fits;25.051;26523.9;28.6367;0
20160305191038587_ASU-R0_snap.fits;25.3494;26465.3;23.0495;0
20160305191138662_ASU-R0_snap.fits;33.1329;26510.7;23.756;0
20160305191238736_ASU-R0_snap.fits;27.9555;26488.8;22.1417;0
20160305191338811_ASU-R0_snap.fits;26.0458;26466.8;20.9943;0
20160305191438886_ASU-R0_snap.fits;27.4106;26468.3;26.1576;0
20160305191538960_ASU-R0_snap.fits;28.6612;26460.9;21.4568;0
20160305191639035_ASU-R0_snap.fits;22.2817;26472.7;17.5228;0
20160305191739110_ASU-R0_snap.fits;32.0754;26500.5;25.5734;0
20160305191839184_ASU-R0_snap.fits;29.2716;26475.6;23.1099;0
20160305191939259_ASU-R0_snap.fits;31.6672;26450.7;27.7704;0
20160305192039334_ASU-R0_snap.fits;31.6306;26456.5;24.1396;0
20160305192139408_ASU-R0_snap.fits;25.7062;26543;25.5316;0
20160305192239483_ASU-R0_snap.fits;31.4742;26499;23.5353;0
20160305192339558_ASU-R0_snap.fits;26.4161;26504.9;28.8705;0
20160305192439632_ASU-R0_snap.fits;32.7783;26522.5;22.3081;0
20160305192539707_ASU-R0_snap.fits;26.0559;26471.2;25.2323;0
20160305192639782_ASU-R0_snap.fits;27.9519;26528.3;28.6959;0
20160305192739856_ASU-R0_snap.fits;29.4349;26449.2;18.2634;0
20160305192839931_ASU-R0_snap.fits;29.0138;26494.6;20.2899;0
20160305192940006_ASU-R0_snap.fits;26.0335;26478.5;25.7523;0
20160305193040080_ASU-R0_snap.fits;35.8138;26456.5;20.051;0
20160305193140155_ASU-R0_snap.fits;29.575;26509.3;26.642;0
20160305193240230_ASU-R0_snap.fits;25.8233;26529.8;21.7061;0
20160305193340304_ASU-R0_snap.fits;24.7386;26469.7;29.23;0
20160305193440379_ASU-R0_snap.fits;25.7359;26526.9;19.8622;0
20160305193540454_ASU-R0_snap.fits;29.4789;26506.3;28.0794;0
20160305193640528_ASU-R0_snap.fits;29.7337;26468.3;23.2255;0
20160305193740603_ASU-R0_snap.fits;26.9988;26509.3;24.4989;0
20160305193840678_ASU-R0_snap.fits;25.5236;26474.1;20.8772;0
20160305193940752_ASU-R0_snap.fits;26.1341;26459.5;20.1536;0
20160305194040827_ASU-R0_snap.fits;27.7666;26456.5;26.6524;0
20160305194140902_ASU-R0_snap.fits;29.3915;26506.3;22.2011;0
20160305194240976_ASU-R0_snap.fits;29.2476;26502;18.7738;0
20160305194341051_ASU-R0_snap.fits;24.9993;26516.6;24.6677;0
20160305194441126_ASU-R0_snap.fits;21.4492;26496.1;29.3019;0
20160305194541200_ASU-R0_snap.fits;24.3247;26450.7;23.6191;0
20160305194641275_ASU-R0_snap.fits;25.3695;26462.4;29.4266;0
20160305194741350_ASU-R0_snap.fits;28.7203;26475.6;30.2175;0
20160305194841424_ASU-R0_snap.fits;26.1262;26468.3;25.2209;0
20160305194941499_ASU-R0_snap.fits;30.7264;26466.8;27.287;0
20160305195041574_ASU-R0_snap.fits;28.5825;26485.8;24.926;0
20160305195141648_ASU-R0_snap.fits;22.7977;26509.3;25.9644;0
20160305195241723_ASU-R0_snap.fits;25.1644;26526.9;30.3767;0
20160305195341798_ASU-R0_snap.fits;27.4282;26518.1;22.9866;0
20160305195441872_ASU-R0_snap.fits;28.2039;26471.2;23.3274;0
20160305195541947_ASU-R0_snap.fits;22.4332;26450.7;20.5879;0
20160305195642022_ASU-R0_snap.fits;27.911;26493.2;24.4854;0
20160305195742096_ASU-R0_snap.fits;24.7991;26507.8;26.8986;0
20160305195842171_ASU-R0_snap.fits;25.0572;26469.7;31.683;0
20160305195942246_ASU-R0_snap.fits;25.9711;26468.3;27.1792;0
