# file name; noise; peak f.; mag.; duration
20160305140015440_ASU-R0_snap.fits;23.7739;26499;18.1668;0
20160305140115515_ASU-R0_snap.fits;23.6342;26538.6;21.7019;0
20160305140215590_ASU-R0_snap.fits;32.2088;26456.5;20.6773;0
20160305140315664_ASU-R0_snap.fits;27.0113;26460.9;17.7336;0
20160305140415739_ASU-R0_snap.fits;26.892;26478.5;21.4808;0
20160305140515814_ASU-R0_snap.fits;24.736;26468.3;20.7854;0
20160305140615888_ASU-R0_snap.fits;24.8379;26477.1;22.9221;0
20160305140715963_ASU-R0_snap.fits;19.0949;26547.4;19.7467;0
20160305140816038_ASU-R0_snap.fits;25.6113;26453.6;19.1565;0
20160305140916112_ASU-R0_snap.fits;24.717;26491.7;20.2046;0
20160305141016187_ASU-R0_snap.fits;26.3958;26499;27.5905;0
20160305141116262_ASU-R0_snap.fits;24.438;26521;20.8388;0
20160305141216336_ASU-R0_snap.fits;29.3817;26450.7;29.5395;0
20160305141316411_ASU-R0_snap.fits;23.9966;26507.8;24.3325;0
20160305141416486_ASU-R0_snap.fits;22.9902;26518.1;23.7487;0
20160305141516560_ASU-R0_snap.fits;25.4673;26537.1;18.1819;0
20160305141616635_ASU-R0_snap.fits;23.6312;26515.1;21.4865;0
20160305141716710_ASU-R0_snap.fits;23.0413;26455.1;21.1054;0
20160305141816784_ASU-R0_snap.fits;25.4625;26526.9;22.8215;0
20160305141916859_ASU-R0_snap.fits;24.6269;26480;20.1476;0
20160305142016934_ASU-R0_snap.fits;24.7752;26522.5;20.5456;0
20160305142117008_ASU-R0_snap.fits;23.3719;26544.4;20.7094;0
20160305142217083_ASU-R0_snap.fits;28.0673;26452.1;21.5159;0
20160305142317158_ASU-R0_snap.fits;22.7567;26515.1;17.8468;0
20160305142417232_ASU-R0_snap.fits;23.0365;26515.1;15.9271;0
20160305142517307_ASU-R0_snap.fits;23.6238;26469.7;31.5003;0
20160305142617382_ASU-R0_snap.fits;22.5556;26521;21.9609;0
20160305142717456_ASU-R0_snap.fits;27.1119;26547.4;23.6071;0
20160305142817531_ASU-R0_snap.fits;23.402;26545.9;28.1645;0
20160305142917606_ASU-R0_snap.fits;26.5583;26518.1;24.2728;0
20160305143017680_ASU-R0_snap.fits;22.234;26518.1;23.141;0
20160305143117755_ASU-R0_snap.fits;26.1874;26523.9;25.2452;0
20160305143217830_ASU-R0_snap.fits;32.0944;26547.4;21.6439;0
20160305143317904_ASU-R0_snap.fits;25.1527;26522.5;26.595;0
20160305143417979_ASU-R0_snap.fits;26.0597;26497.6;22.841;0
20160305143518054_ASU-R0_snap.fits;25.754;26497.6;21.2062;0
20160305143618128_ASU-R0_snap.fits;25.3173;26529.8;24.0963;0
20160305143718203_ASU-R0_snap.fits;25.582;26480;19.8774;0
20160305143818278_ASU-R0_snap.fits;20.3726;26460.9;21.899;0
20160305143918352_ASU-R0_snap.fits;25.8949;26450.7;19.8459;0
20160305144018427_ASU-R0_snap.fits;24.4112;26449.2;20.0435;0
20160305144118502_ASU-R0_snap.fits;24.7985;26452.1;22.0897;0
20160305144218576_ASU-R0_snap.fits;25.3005;26485.8;26.799;0
20160305144318651_ASU-R0_snap.fits;24.8902;26481.4;21.066;0
20160305144418726_ASU-R0_snap.fits;27.7545;26488.8;21.3258;0
20160305144518800_ASU-R0_snap.fits;23.6447;26518.1;23.9372;0
20160305144618875_ASU-R0_snap.fits;28.7129;26452.1;28.6741;0
20160305144718950_ASU-R0_snap.fits;30.4151;26453.6;20.5097;0
20160305144819024_ASU-R0_snap.fits;25.2096;26475.6;18.4255;0
20160305144919099_ASU-R0_snap.fits;25.5136;26518.1;21.0969;0
20160305145019174_ASU-R0_snap.fits;23.9983;26493.2;21.0796;0
20160305145119248_ASU-R0_snap.fits;25.9438;26482.9;24.8816;0
20160305145219323_ASU-R0_snap.fits;24.7393;26538.6;19.8318;0
20160305145319398_ASU-R0_snap.fits;23.6507;26547.4;21.1773;0
20160305145419472_ASU-R0_snap.fits;25.1044;26547.4;19.419;0
20160305145519547_ASU-R0_snap.fits;27.1281;26504.9;23.9865;0
20160305145619622_ASU-R0_snap.fits;23.4798;26491.7;22.6496;0
20160305145719696_ASU-R0_snap.fits;26.5108;26452.1;21.353;0
20160305145819771_ASU-R0_snap.fits;26.137;26475.6;18.0464;0
20160305145919846_ASU-R0_snap.fits;24.3821;26509.3;25.4474;0
