# file name; noise; peak f.; mag.; duration
20160305040030715_ASU-R0_snap.fits;34.4673;26450.7;24.0306;0
20160305040130790_ASU-R0_snap.fits;29.9992;26484.4;23.273;0
20160305040230864_ASU-R0_snap.fits;27.7227;26499;29.9461;0
20160305040330939_ASU-R0_snap.fits;30.6817;26510.7;23.9237;0
20160305040431014_ASU-R0_snap.fits;25.8919;26485.8;28.9149;0
20160305040531088_ASU-R0_snap.fits;28.5475;26494.6;32.5428;0
20160305040631163_ASU-R0_snap.fits;29.3284;26449.2;24.8542;0
20160305040731238_ASU-R0_snap.fits;29.5686;26506.3;22.1469;0
20160305040831312_ASU-R0_snap.fits;28.323;26478.5;28.782;0
20160305040931387_ASU-R0_snap.fits;28.0262;26526.9;22.4015;0
20160305041031462_ASU-R0_snap.fits;26.5163;26477.1;17.9042;0
20160305041131536_ASU-R0_snap.fits;32.3285;26450.7;29.9017;0
20160305041231611_ASU-R0_snap.fits;21.1913;26519.5;22.3436;0
20160305041331686_ASU-R0_snap.fits;25.1756;26487.3;28.9549;0
20160305041431760_ASU-R0_snap.fits;26.8865;26466.8;29.58;0
20160305041531835_ASU-R0_snap.fits;31.9075;26453.6;29.6939;0
20160305041631910_ASU-R0_snap.fits;27.8095;26488.8;34.5661;0
20160305041731984_ASU-R0_snap.fits;31.0621;26488.8;23.4303;0
20160305041832059_ASU-R0_snap.fits;29.3506;26518.1;23.7481;0
20160305041932134_ASU-R0_snap.fits;30.2125;26528.3;29.0246;0
20160305042032208_ASU-R0_snap.fits;32.122;26506.3;23.5797;0
20160305042132283_ASU-R0_snap.fits;25.9635;26449.2;31.5596;0
20160305042232358_ASU-R0_snap.fits;30.173;26460.9;26.1703;0
20160305042332432_ASU-R0_snap.fits;31.2178;26531.2;25.8106;0
20160305042432507_ASU-R0_snap.fits;33.915;26466.8;24.3577;0
20160305042532582_ASU-R0_snap.fits;28.4348;26515.1;28.715;0
20160305042632656_ASU-R0_snap.fits;28.037;26518.1;22.9312;0
20160305042732731_ASU-R0_snap.fits;26.37;26481.4;34.8586;0
20160305042832806_ASU-R0_snap.fits;34.539;26478.5;28.1198;0
20160305042932880_ASU-R0_snap.fits;33.4236;26528.3;30.0581;0
20160305043032955_ASU-R0_snap.fits;32.9773;26521;25.7539;0
20160305043133030_ASU-R0_snap.fits;34.9713;26515.1;27.7266;0
20160305043233104_ASU-R0_snap.fits;32.7417;26449.2;40.7245;0
20160305043333179_ASU-R0_snap.fits;46.002;26471.2;36.4613;0
20160305043433254_ASU-R0_snap.fits;33.9461;26472.7;30.1053;0
20160305043533328_ASU-R0_snap.fits;39.85;26466.8;27.7208;0
20160305043633403_ASU-R0_snap.fits;29.8485;26531.2;37.9777;0
20160305043733478_ASU-R0_snap.fits;39.4243;26532.7;27.3019;0
20160305043833552_ASU-R0_snap.fits;40.9681;26522.5;33.719;0
20160305043933627_ASU-R0_snap.fits;32.2005;26474.1;31.2756;0
20160305044033702_ASU-R0_snap.fits;30.5023;26460.9;34.0802;0
20160305044133776_ASU-R0_snap.fits;32.401;26503.4;27.921;0
20160305044233851_ASU-R0_snap.fits;35.5001;26537.1;30.5856;0
20160305044333926_ASU-R0_snap.fits;32.3755;26541.5;28.7552;0
20160305044434000_ASU-R0_snap.fits;35.9651;26488.8;36.4133;0
20160305044534075_ASU-R0_snap.fits;31.7793;26547.4;42.4341;0
20160305044634150_ASU-R0_snap.fits;32.6219;26504.9;30.3297;0
20160305044734224_ASU-R0_snap.fits;34.0319;26463.9;34.4688;0
20160305044834299_ASU-R0_snap.fits;32.7745;26535.6;23.7191;0
20160305044934374_ASU-R0_snap.fits;35.1753;26485.8;25.654;0
20160305045034448_ASU-R0_snap.fits;35.7478;26463.9;23.464;0
20160305045134523_ASU-R0_snap.fits;30.2854;26503.4;25.8639;0
20160305045234598_ASU-R0_snap.fits;38.7282;26532.7;29.2106;0
20160305045334672_ASU-R0_snap.fits;34.7962;26458;27.7888;0
20160305045434747_ASU-R0_snap.fits;31.179;26478.5;31.2646;0
20160305045534822_ASU-R0_snap.fits;35.2582;26496.1;26.1414;0
20160305045634896_ASU-R0_snap.fits;39.2755;26472.7;29.4502;0
20160305045734971_ASU-R0_snap.fits;32.0237;26512.2;26.7513;0
20160305045835046_ASU-R0_snap.fits;36.2368;26449.2;30.8384;0
20160305045935120_ASU-R0_snap.fits;33.2963;26462.4;30.6367;0
